"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Russo completo";"9788855052443";"Grammatica";"Anjuta Gancikov";"14,9";"19,5 x 21,5";"448";"3-2021";"Esercizi,Russo"
"Quaderno d'esercizi per imparare il russo. Verbi di moto";"9788855051668";"Esercizi";"Palma Gallana";"7,9";"16,8 x 22";"64";"12-2020";"Esercizi,Russo"
"Dizionario russo super";"9788869878688";"Dizionario";"Natalija Kardanova, Sergio Guiggi, Silvia Togni, Larissa Chakhtova";"15,9";"13 x 20";"480";"7-2019";"Europa,Russo"
"Quaderno d'esercizi per imparare il russo. Verbi ";"9788869877438";"Esercizi";"Palma Gallana";"7,9";"16,8 x 22";"64";"6-2019";"Esercizi,Russo"
"Dizionario russo tascabile";"9788869878794";"Dizionario";"Alexandra Nicolescu";"7,9";"8 x 11";"552";"4-2019";"Europa,Russo"
"Il grande quaderno d'esercizi per imparare le parole del russo 1.2.3";"9788869874451";"Esercizi";"Palma Gallana";"14,9";"17 x 22";"192";"9-2017";"Esercizi,Russo"
"Dizionario russo plus";"9788869874024";"Dizionario";"VV. AA.";"11";"10,5 x 14,5";"696";"8-2017";"Europa,Russo"
"Dizionario russo super";"9788869871948";"Dizionario";"Natalija Kardanova, Sergio Guiggi, Silvia Togni, Larissa Chakhtova";"15,9";"13 x 20";"480";"10-2016";"Europa,Russo"
"Quaderno d'esercizi per imparare le parole del russo N.5";"9788869870736";"Esercizi";"Palma Gallana";"6,9";"17 x 22";"64";"9-2016";"Esercizi,Russo"
"Quaderno d'esercizi per imparare le parole del russo N.6";"9788869870743";"Esercizi";"Palma Gallana";"6,9";"17 x 22";"64";"9-2016";"Esercizi,Russo"
"Quaderno d'esercizi per imparare le parole del russo N.3";"9788867317561";"Esercizi";"Palma Gallana";"5,9";"17 x 22";"64";"8-2015";"Esercizi,Russo"
"Quaderno d'esercizi per imparare le parole del russo N.4";"9788867318285";"Esercizi";"Palma Gallana";"6,9";"17 x 22";"64";"8-2015";"Esercizi,Russo"
"Russo. Grammatica Essenziale";"9788867317530";"Grammatica";"Pia Dusi, Palma Gallana";"9,9";"10,5 x 16,8";"288";"5-2015";"Europa,Russo"
"Parlo russo";"9788867317646";"Conversazione";"VV. AA.";"8,9";"10,5 x 14,5";"224";"5-2015";"Russo"
"Quaderno d'esercizi per imparare le parole del russo N.2";"9788867316410";"Esercizi";"Palma Gallana";"6,9";"17 x 22";"64";"2-2015";"Esercizi,Russo"
"Quaderno d'esercizi per imparare le parole del russo N.1";"9788867316403";"Esercizi";"Palma Gallana";"6,9";"17 x 22";"64";"1-2015";"Esercizi,Russo"
"Russo facile. Esercizi";"9788878872325";"Esercizi";"Anjuta Gancikov";"11";"10 x 19";"228";"2-2009";"Europa,Russo"
"Russo facile. Grammatica";"9788878872332";"Grammatica";"Anjuta Gancikov";"12";"12 x 19";"228";"2-2009";"Europa,Russo"
"Russo. Verbi";"9788882117849";"Verbi";"Palma Gallana";"12";"10,5 x 16,8";"352";"1-2003";"Europa,Russo"
"Russo facile";"9788882115661";"Conversazione";"Anjuta Gancikov";"8,5";"12 x 19";"160";"1-2001";"Europa,Russo"
"Russo. Esercizi di livello avanzato";"9788882116477";"Esercizi";"Anjuta Gancikov";"13,5";"10,5 x 16,8";"320";"1-2001";"Europa,Russo"
"Russo in ufficio";"9788882115333";"Conversazione";"Antonella Cavazza";"9,9";"12 x 19";"224";"1-2000";"Europa,Russo"
"Russo Esercizi";"9788882119515";"Esercizi";"Palma Gallana";"11";"10,5 x 16,8";"288";"1-1999";"Europa,Russo"
