"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Buio";"9791222200729";"Hobby E Tempo Libero";"Mary Elizabeth Braddon";"12,9";"12,3 x 18,50";"256";"4-2024";"Inglese,Letteratura,Narrativa,British Library"
"Spettri";"9791222200712";"Hobby E Tempo Libero";"Vernon Lee";"12,9";"12,3 x 18,50";"208";"3-2024";"Inglese,Narrativa,British Library"
"Specchio";"9788855059985";"Hobby E Tempo Libero";"Mary Elizabeth Braddon";"12,9";"12,3 x 18,50";"256";"2-2024";"Inglese,Narrativa,British Library"
"Insonnia";"9788855059978";"Hobby E Tempo Libero";"";"12,9";"12,3 x 18,50";"240";"1-2024";"Inglese,Narrativa,British Library"
"Notturno";"9788855059954";"Hobby E Tempo Libero";"VV. AA.";"12,9";"12,3 x 18,50";"256";"10-2023";"Inglese,Letteratura,Narrativa,British Library"
"La morte misteriosa di un libraio a Londra";"9788855059381";"Hobby E Tempo Libero";"Bernard J. Farmer";"16,9";"13,7 x 20,5";"240";"6-2023";"Inglese,Narrativa,British Library"
"Omicidio di uno scrittore di gialli";"9788855059398";"Hobby E Tempo Libero";"E.C.R. Lorac";"16,9";"13,7 x 20,5";"240";"6-2023";"Inglese,Narrativa,British Library"
"Il tuo primo dizionario di inglese";"9788855059367";"Dizionario";"VV. AA.";"9,9";"13,7 x 19,8";"416";"4-2023";"Inglese,Scuola"
"Giallo sulle Alpi";"9788855057271";"Hobby E Tempo Libero";"Carol Carnac";"16,9";"13,7 x 20,5";"240";"11-2022";"Inglese,Narrativa,British Library"
"Mistero nel West End";"9788855058445";"Hobby E Tempo Libero";"John Dickson Carr";"16,9";"13,7 x 20,5";"256";"11-2022";"Inglese,Narrativa,British Library"
"Dietro la Corona";"9788855058575";"Biografie E Storie Vere";"Tina Brown";"22,9";"14,5 x 22";"552";"10-2022";"Curiosità,Inglese,Personaggi"
"English per tutti";"9788855056496";"Grammatica";"Joe Sanders";"18";"15 x 21";"336";"9-2022";"Divulgazione,Esercizi,Inglese,Personaggi"
"Dizionario Inglese Langenscheidt";"9788855057325";"Dizionario";"VV. AA.";"16,9";"13x19,5";"736";"8-2022";"Europa,Inglese"
"Il tuo primo dizionario di inglese";"9788855057912";"Dizionario";"VV. AA.";"9,9";"13,7 x 19,8";"416";"7-2022";"Inglese,Scuola"
"Omicidio nel Lake District";"9788855057172";"Hobby E Tempo Libero";"John Bude";"16,9";"13,7 x 20,5";"288";"6-2022";"Inglese,Narrativa,British Library"
"Assassinio al British Museum";"9788855057219";"Hobby E Tempo Libero";"John Rowland";"16,9";"13,7 x 20,5";"224";"6-2022";"Inglese,Narrativa,British Library"
"Quaderno d'esercizi per imparare l'inglese. Verbi - Modal Verbs";"978887363    ";"Esercizi";"Chiara Finardi";"6,9";"17 x 22";"64";"6-2022";"Esercizi,Inglese,Scuola"
"Quaderno d'esercizi per imparare l'inglese. Periodo ipotetico";"9788855057394";"Esercizi";"Silvia Monti";"6,9";"17 x 22";"64";"6-2022";"Esercizi,Inglese,Scuola"
"Quaderno d'esercizi per imparare l'inglese. Verbi";"978887387    ";"Esercizi";"Chiara Finardi";"6,9";"17 x 22";"64";"6-2022";"Esercizi,Inglese,Scuola"
"Inglese smart";"9788855057677";"Dizionario";"VV. AA.";"13,9";"11 x 17";"832";"5-2022";"Inglese,Scuola"
"Impara l'inglese con le serie TV";"9788855056021";"Impara l'inglese con...";"Maëva Courtois";"14,9";"14,5 x 21,5";"192";"4-2022";"Esercizi,Inglese,Personaggi,TV"
"The Watsons";"9788855056564";"Read Listen Learn";"Jane Austen";"9,9";"14 x 19,8";"144";"2-2022";"Inglese,Narrativa"
"The Million Pound Bank Note";"9788855056595";"Read Listen Learn";"Mark Twain ";"9,9";"14 x 19,8";"96";"2-2022";"Inglese,Narrativa"
"The Prophet";"9788855056588";"Read Listen Learn";"Khalil Gibran";"9,9";"14 x 19,8";"128";"2-2022";"Inglese,Narrativa"
"Impara l'inglese con Shakespeare";"9788855052160";"Impara l'inglese con...";"John Peter Sloan";"16,9";"15 x 21";"320";"1-2022";"Comunicazione,Divulgazione,Esercizi,Inglese,Letteratura,Personaggi"
"Ritratto di un assassino";"9788855055130";"Hobby E Tempo Libero";"Anne Meredith";"16,9";"13,7x20,5";"256";"11-2021";"Inglese,Letteratura,Narrativa,British Library"
"Intrigo a Londra";"9788855055147";"Hobby E Tempo Libero";"Mary Kelly";"16,9";"13,7x20,5";"240";"11-2021";"Inglese,Letteratura,Narrativa,British Library"
"The Haunted House";"9788855055956";"Read Listen Learn";"Charles Dickens";"9,9";"14 x 19,80";"112";"10-2021";"Inglese,Letteratura,Narrativa"
"The Murders in the Rue Morgue";"9788855055963";"Read Listen Learn";"Edgar Allan Poe";"9,9";"14 x 19,80";"128";"10-2021";"Inglese,Letteratura,Narrativa"
"An Imaginative Woman";"9788855055932";"Read Listen Learn";"Thomas Hardy";"9,9";"14 x 19,80";"112";"10-2021";"Inglese,Letteratura,Narrativa"
"Bartleby, the Scrivener: A Story of Wall Street";"9788855055949";"Read Listen Learn";"Herman Melville";"9,9";"14 x 19,80";"128";"10-2021";"Inglese,Letteratura,Narrativa"
"L'assassinio di Lady Gregor. Un mistero scozzese";"9788855055123";"Hobby E Tempo Libero";"Anthony Wynne";"16,9";"13,7 x 20,5";"272";"7-2021";"Inglese,Narrativa,British Library"
"Delitto in Cornovaglia";"9788855055116";"Hobby E Tempo Libero";"John Bude";"16,9";"13,7 x 20,5";"272";"7-2021";"Inglese,Narrativa,British Library"
"Il tuo primo dizionario di inglese";"9788855054348";"Dizionario";"VV. AA.";"9,9";"13,7 x 19,8";"416";"3-2021";"Inglese,Scuola"
"Love and friendship";"9788855054041";"Read Listen Learn";"Jane Austen";"8,9";"14 x 19,8";"128";"3-2021";"Inglese,Letteratura,Narrativa"
"The man who would be king";"9788855054027";"Read Listen Learn";"Joseph Rudyard Kipling";"8,9";"14 x 19,8";"128";"3-2021";"Inglese,Letteratura,Narrativa"
"An Odyssey of the North";"9788855054034";"Read Listen Learn";"Jack London";"8,9";"14 x 19,8";"112";"3-2021";"Inglese,Letteratura,Narrativa"
"The curious case of Benjamin Button";"9788855054010";"Read Listen Learn";"Francis Scott Fitzgerald";"8,9";"14 x 19,8";"112";"3-2021";"Inglese,Letteratura,Narrativa"
"Quaderno d'esercizi per imparare l'inglese. Periodo ipotetico";"9788855053020";"Esercizi";"Silvia Monti";"7,9";"17 x 22";"64";"2-2021";"Esercizi,Inglese,Scuola"
"Inglese completo";"9788855052412";"Grammatica";"Silvia Monti, Alessandra Radicchi";"14,9";"14,5 x 21,5";"448";"12-2020";"Divulgazione,Inglese"
"The Hitch-Hiker";"9788855053525";"Impara l'inglese con...";"Roald Dahl";"9,9";"14 x 19,8";"80";"10-2020";"Inglese,Letteratura,Scuola"
"The Swan";"9788855053433";"Impara l'inglese con...";"Roald Dahl";"9,9";"14 x 19,8";"112";"10-2020";"Inglese,Letteratura,Scuola"
"Lamb to the slaughter - The wish";"9788855053396";"Impara l'inglese con...";"Roald Dahl";"9,9";"14 x 19,8";"96";"10-2020";"Inglese,Letteratura,Scuola"
"Poison";"9788855053402";"Impara l'inglese con...";"Roald Dahl";"9,9";"14 x 19,8";"80";"10-2020";"Inglese,Letteratura,Scuola"
"The Boy who talked with Animals";"9788855053419";"Impara l'inglese con...";"Roald Dahl";"9,9";"14 x 19,8";"112";"10-2020";"Inglese,Letteratura,Scuola"
"The Mildenhall Treasure";"9788855053426";"Impara l'inglese con...";"Roald Dahl";"9,9";"14 x 19,8";"112";"10-2020";"Inglese,Letteratura,Scuola"
"Quaderno d'esercizi per imparare le parole dell'inglese 1";"9788855052054";"Esercizi";"Silvia Monti";"7,9";"17 x 22";"64";"3-2020";"Esercizi,Inglese"
"Inglese smart";"9788855051323";"Dizionario";"VV. AA.";"13,9";"11 x 17";"832";"1-2020";"Inglese,Scuola"
