"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Niko Niko";"9788855059336";"Conversazione";"Milena Ingrosso, Mitsuhiro Sugiyama";"18";"15 x 21";"288";"2-2024";"Comunicazione,Giappone,viaggio,giapponese"
"Le cose che non ho mai detto";"9788855059640";"Corpo Mente Spirito";" Mademoiselle de la Roquette";"12,9";"15 x 21";"144";"10-2023";"Comunicazione,Crescita Personale,Felicità"
"Vendere come Jeff Bezos";"9788855058353";"Crescita Personale";"Carmine Gallo";"18,9";"14,5 x 22";"288";"1-2023";"Comunicazione,Divulgazione,Management,Marketing,Regole,Relazioni Interpersonali,Soldi"
"Impara l'inglese con Shakespeare";"9788855052160";"Impara l'inglese con...";"John Peter Sloan";"16,9";"15 x 21";"320";"1-2022";"Comunicazione,Divulgazione,Esercizi,Inglese,Letteratura,Personaggi"
"Comunicare come Steve Jobs e i migliori oratori degli eventi TED";"9788855051972";"Formazione Professionale";"Carmine Gallo";"13,9";"14,5 x 22";"240";"3-2020";"Comunicazione,Crescita Personale,Divulgazione,Management"
"Parlo portoghese";"9788855050128";"Conversazione";"VV. AA.";"9,9";"10,5 x 14,5";"224";"9-2019";"Comunicazione,Portoghese"
"Inglese. Manuale di conversazione per chi viaggia";"9788869878817";"Conversazione";"VV. AA.";"7,9";"10,5 x 14,5";"224";"5-2019";"Comunicazione,Inglese,Relazioni Interpersonali,viaggio"
"Francese. Manuale di conversazione per chi viaggia";"9788869878831";"Conversazione";"VV. AA.";"7,9";"10,5 x 14,5";"224";"5-2019";"Comunicazione,Francese,Relazioni Interpersonali,viaggio"
"Spagnolo. Manuale di conversazione per chi viaggia";"9788869878824";"Conversazione";"VV. AA.";"7,9";"10,5 x 14,5";"224";"5-2019";"Comunicazione,Relazioni Interpersonali,Spagnolo,viaggio"
"Portoghese. Manuale di conversazione per chi viaggia";"9788869878862";"Conversazione";"VV. AA.";"7,9";"10,5 x 14,5";"224";"5-2019";"Comunicazione,Portoghese,Relazioni Interpersonali,viaggio"
"Comunicare come Steve Jobs e i migliori oratori degli eventi TED";"9788869878947";"Formazione Professionale";"Carmine Gallo";"13,9";"14,5 x 22";"240";"1-2019";"Comunicazione,Crescita Personale,Divulgazione,Management"
"Smart dog";"9788869878954";"Natura E Animali";"Sophie Collins";"12,9";"17,3 x 23,4";"176";"1-2019";"Animali,Comunicazione,Giochi"
"Il linguaggio segreto dei gatti";"9788869877056";"Natura E Animali";"Susanne Schotz";"14,9";"14,5 x 22";"192";"9-2018";"Animali,Comunicazione,Curiosità"
"Quaderno d'esercizi per convincere chiunque, sempre e ovunque";"9788869876332";"Formazione Professionale";"Nicolas Dugay, Alexandre Borie, Davy Lefèvre";"6,9";"17 x 22";"64";"8-2018";"Comunicazione,Crescita Personale,Relazioni Interpersonali"
"Il galateo dell'amore";"9788869875816";"Corpo Mente Spirito";"Barbara Ronchi della Rocca";"14,9";"12,8 x 19";"192";"3-2018";"Comunicazione,Divulgazione,Galateo,Regole,Relazioni Interpersonali"
"Parlo romeno";"9788869874093";"Conversazione";"Doina Derer Condrea ";"9,9";"";"224";"7-2017";"Comunicazione,viaggio"
"Parlo giapponese";"9788869871481";"Conversazione";"VV. AA.";"10";"10,5 x 14,5";"224";"1-2017";"Comunicazione,Giappone,Relazioni Interpersonali"
"Parlo cinese";"9788869870927";"Conversazione";"VV. AA.";"9,9";"10,5 x 14,5";"224";"1-2017";"Cinese,Comunicazione,Relazioni Interpersonali"
"Parlo spagnolo";"9788869870910";"Conversazione";"VV. AA.";"8,9";"10,5 x 14,5";"224";"9-2016";"America,Comunicazione,Relazioni Interpersonali,Spagnolo"
"Accendi le tue idee";"9788869871382";"Creatività";"Austin Kleon";"12,9";"14,5 x 19,2";"224";"8-2016";"Arte,Comunicazione,Creatività"
"Parlo inglese";"9788867317615";"Conversazione";"";"8,9";"10,5 x 14,5";"224";"5-2015";"America,Comunicazione,Inglese,Relazioni Interpersonali"
"Parlo svedese";"9788867317653";"Conversazione";"";"8,9";"10,5 x 14,5";"224";"5-2015";"Comunicazione,Relazioni Interpersonali"
"Parlo tedesco";"9788867317639";"Conversazione";"";"8,9";"10,5 x 14,5";"224";"5-2015";"Comunicazione,Relazioni Interpersonali,Tedesco"
"Imparo l'arte della grafica";"9788867316618";"Divulgazione";"Robin Williams";"16,9";"17 x 24";"240";"3-2015";"Comunicazione,Creatività,Divulgazione"
"100 regole per motivare gli altri";"9788867316458";"Crescita Personale";"Steve Chandler, Scott Richardson";"12";"12,8 x 19,5";"224";"2-2015";"Comunicazione"
"Quaderno d'esercizi per comunicare senza conflitti con la CNV";"9788878875951";"Corpo Mente Spirito";"Anne van Stappen";"6,9";"17 x 22";"64";"6-2011";"Comunicazione,Crescita Personale,Esercizi"
