"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Il talento degli ormoni";"9791222200149";"Salute";"David JP Phillips";"18,9";"14,5 x 22";"256";"5-2024";"Divulgazione,Medicina,Salute"
"Non sbaglio più!";"9788855059930";"Divulgazione";"Maria Federica De Gasperis";"18,9";"16,5 x 22";"256";"5-2024";"Divulgazione,Esercizi,Italiano,Regole,Scuola"
"Ho bisogno di una pillola? ";"9791222200026";"Salute";"Tiziana Corteccioni";"14,9";"13,7 x 20,5";"160";"5-2024";"Divulgazione,Medicina,Psicologia,Salute"
"Il giardiniere goloso";"9791222200606";"Casa E Giardino";"Cristina Bay, Gottardo Bonacini";"15,9";"13,7 x 20,5";"320";"5-2024";"Divulgazione,Piante,Ricette,Vegano,Giardinaggio"
"Star Wars e la filosofia";"9788855059107";"Suggestioni";"Matteo Saudino, Lucilla G. Moliterno, Stefano Tancredi";"15,9";"13,7 x 20,5";"208";"4-2024";"Crescita Personale,Divulgazione,Filosofia,Personaggi"
"Investire con il Lupo di Wall Street";"9791222200064";"Formazione Professionale";"Jordan Belfort";"18,9";"14,5 x 22";"352";"2-2024";"Divulgazione,Economia E Finanza,Personaggi,Soldi"
"La psicologia in infografica";"9788855057479";"Divulgazione";"Masato Tanaka";"18,9";"15 x 21";"304";"10-2023";"Curiosità,Divulgazione,Personaggi,Psicologia,Scienze Umane"
"Il carrello dalla parte del manico";"9788855059145";"Self Help";"Massimiliano Dona";"16,9";"14,5 x 22";"256";"9-2023";"Divulgazione,Marketing,Psicologia,Soldi"
"Persone che pensano in grande";"9788855059480";"Biografie E Storie Vere";"Max Corona";"18";"15 x 21";"208";"9-2023";"Crescita Personale,Divulgazione,Personaggi,Società"
"Investire senza trappole";"9788855059763";"Divulgazione";"Costantino Forgione";"16,9";"14,5 x 22";"224";"9-2023";"Divulgazione,Economia E Finanza,Soldi"
"Il metodo Glucose Goddess®";"9788855059435";"Salute";"Jessie Inchauspé";"19,9";"16,5 x 22";"288";"9-2023";"Dieta,Divulgazione,Medicina,Ricette,Salute"
"Vocabolario latino";"9788855059350";"Dizionario";"Italo Lana";"29,9";"17 x 24";"1900";"8-2023";"Divulgazione,Lingue Classiche"
"Microbiota geniale";"9788855057875";"Salute";"Maria Rescigno";"16,9";"14,5 x 22";"176";"6-2023";"Dieta,Divulgazione,Medicina,Salute"
"That's Politica! ";"9788855058711";"Divulgazione";"Chiara Albanese";"15,9";"15 x 21";"256";"3-2023";"Curiosità,Divulgazione,Personaggi,Relazioni Interpersonali,Società"
"Vendere come Jeff Bezos";"9788855058353";"Crescita Personale";"Carmine Gallo";"18,9";"14,5 x 22";"288";"1-2023";"Comunicazione,Divulgazione,Management,Marketing,Regole,Relazioni Interpersonali,Soldi"
"Colori";"9788855057240";"Hobby E Tempo Libero";"Rossella Migliaccio";"24,9";"14 x 21,5";"304";"11-2022";"Creatività,Curiosità,Divulgazione"
"Sai tutto su Harry Potter? ";"9788855057622";"Hobby E Tempo Libero";"Lisa Marie Bopp";"14,9";"13,7 x 20,5";"180";"11-2022";"Curiosità,Divulgazione,Narrativa,Personaggi"
