"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Il talento degli ormoni";"9791222200149";"Salute";"David JP Phillips";"18,9";"14,5 x 22";"256";"5-2024";"Divulgazione,Medicina,Salute"
"Ho bisogno di una pillola? ";"9791222200026";"Salute";"Tiziana Corteccioni";"14,9";"13,7 x 20,5";"160";"5-2024";"Divulgazione,Medicina,Psicologia,Salute"
"La schiena felice con il metodo Benedetti";"9791222200484";"Salute";"Gabriele Benedetti";"15,9";"14,5 x 22";"304";"3-2024";"Corpo,Medicina,Salute"
"Il metodo Glucose Goddess®";"9788855059435";"Salute";"Jessie Inchauspé";"19,9";"16,5 x 22";"288";"9-2023";"Dieta,Divulgazione,Medicina,Ricette,Salute"
"La nuova cura per anziani e affetti da demenza o Alzheimer";"9788855054805";"Salute";"Anne Basting";"18,9";"13,7 x 20,5";"256";"8-2023";"Medicina,Psicologia,Relazioni Interpersonali,Salute"
"Microbiota geniale";"9788855057875";"Salute";"Maria Rescigno";"16,9";"14,5 x 22";"176";"6-2023";"Dieta,Divulgazione,Medicina,Salute"
"Affamare il cancro";"9788855052191";"Salute";"Jane McLelland";"22";"14,5 x 22";"384";"10-2022";"Corpo,Dieta,Medicina,Salute"
"La rivoluzione del glucosio";"9788855057233";"Salute";"Jessie Inchauspé";"16,9";"14,5 x 22";"288";"9-2022";"Dieta,Divulgazione,Medicina,Salute"
"Finalmente ho capito come funziona la memoria";"9788855054775";"Divulgazione";"Julia Shaw";"12,9";"14 x 19,8";"288";"1-2022";"Divulgazione,Medicina,Psicologia,Scienze E Matematica"
"Covid: prevenire, curare, conviverci";"9788855056328";"Salute";"Giuseppe Remuzzi, Antonio Clavenna, Arrigo Schieppati";"14,9";"13,7x20,5";"160";"10-2021";"Corpo,Medicina,Salute"
"La dieta circadiana";"9788855053464";"Salute";"Satchin Panda";"18";"14,5 x 22";"324";"10-2021";"Dieta,Medicina,Salute"
"(epub) Il cancro a digiuno";"9788855056441";"Salute";"Valter Longo";"10,99";"";"";"9-2021";"Dieta,Divulgazione,Medicina,Salute"
"Il cancro a digiuno";"9788855053785";"Salute";"Valter Longo";"18,9";"14 x 21,5";"368";"9-2021";"Dieta,Divulgazione,Medicina,Salute"
"(pdf) Il cancro a digiuno";"9788855056458";"Salute";"Valter Longo";"10,99";"";"";"9-2021";"Dieta,Divulgazione,Medicina,Salute"
"Intestino, secondo cervello";"9788855055673";"Corpo Mente Spirito";"Miguel Ángel   Almodóvar";"13,9";"12,8  x 19,5";"256";"9-2021";"Dieta,Divulgazione,Medicina,Salute"
"MICROBIOTA, arma segreta del sistema immunitario";"9788855051200";"Salute";"Maria Rescigno";"16,9";"14 x 21,5";"192";"2-2021";"Dieta,Divulgazione,Medicina,Salute"
"800 calorie. La nuova via al digiuno intermittente";"9788855054065";"Salute";"Michael Mosley";"12";"14,5 x 22";"224";"1-2021";"Dieta,Medicina,Ricette,Salute"
"Il digiuno per tutti";"9788855053495";"Salute";"Stefano Erzegovesi";"12";"14,5 x 22";"224";"11-2020";"Dieta,Medicina,Ricette,Salute"
"La dieta della longevità";"9788855053501";"Salute";"Valter Longo";"12";"14,5 x 22";"306";"11-2020";"Dieta,Divulgazione,Medicina,Salute"
"La schiena felice con il metodo Benedetti";"9788855051606";"Salute";"Gabriele Benedetti";"15,9";"14,5 x 22";"300";"6-2020";"Corpo,Medicina,Salute"
"La dieta della mente felice";"9788855051675";"Salute";"Stefano Erzegovesi";"18";"14,5 x 22";"336";"5-2020";"Dieta,Felicità,Medicina,Ricette,Salute"
"Pronto soccorso";"9788855051811";"Salute";" Youngson";"8,9";"8 x 11,5";"256";"3-2020";"Medicina"
"800 calorie. La nuova via al digiuno intermittente";"9788855050791";"Salute";"Michael Mosley";"16,9";"14,5 x 22";"224";"1-2020";"Dieta,Medicina,Ricette,Salute"
"Food Pharmacy";"9788855050753";"Salute";"Mia Clase, Lina Nertby Aurell";"18";"17 x 24";"184";"9-2019";"Dieta,Medicina,Ricette,Salute,Vegano"
"La Dieta Adamski";"9788869879630";"Salute";"Frank Laporte-Adamski";"12,9";"14 x 21,5";"176";"2-2019";"Dieta,Divulgazione,Medicina,Salute"
"Il digiuno per tutti";"9788869878558";"Salute";"Stefano Erzegovesi";"14,9";"14,5 x 22";"224";"1-2019";"Dieta,Medicina,Ricette,Salute"
"La dieta della longevità, Alla tavola della longevità - edizione omnibus";"9788869877988";"Salute";"Valter Longo";"22";"13,5 x 21";"686";"11-2018";"Dieta,Divulgazione,Medicina,Personaggi,Ricette,Salute,Vegano"
"Food Pharmacy";"9788869874833";"Salute";"Mia Clase, Lina Nertby Aurell";"18,9";"17 x 24";"184";"10-2018";"Dieta,Medicina,Ricette,Salute,Vegano"
"La fine dell'Alzheimer";"9788869877049";"Salute";"Dale E. Bredesen";"15,9";"14 x 21,5";"304";"9-2018";"Medicina,Salute"
"L'autismo spiegato ai non autistici";"9788869876523";"Genitori E Figli";"Brigitte Harrisson, Lise St-Charles";"13,9";"12,8 x 19,5";"176";"8-2018";"Medicina,Parenting,Psicologia"
"La dieta del microbioma";"9788869876059";"Salute";"Michael Mosley";"16,9";"14,5 x 22";"256";"4-2018";"Dieta,Medicina,Salute"
