"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"La psicologia in infografica";"9788855057479";"Divulgazione";"Masato Tanaka";"18,9";"15 x 21";"304";"10-2023";"Curiosità,Divulgazione,Personaggi,Psicologia,Scienze Umane"
"Trova la tua persona vitamina";"9788855057226";"Psicologia";"Marian Rojas Estapé";"16,9";"15 x 21";"320";"1-2023";"Felicità,Psicologia,Relazioni Interpersonali,Scienze Umane"
"Tipi da libreria";"9788855055475";"Biografie E Storie Vere";"Shaun Bythell";"14,9";"13,7x20,5";"128";"11-2021";"Curiosità,Personaggi,Scienze Umane"
"Manuale di grafologia";"9788855055406";"Suggestioni";"Paolo Bruni";"14,9";"12,8 x 19,5";"304";"7-2021";"Scienze Umane"
"Tutta la filosofia";"9788855052672";"Divulgazione";"Michele Vercellese, Claudia Bianchi";"13";"12 x 19";"336";"4-2021";"Divulgazione,Filosofia,Scienze Umane,Storia"
"Tutta la Letteratura italiana";"9788855052702";"Divulgazione";"Raouletta Baroni, Piero Cigada";"13";"12 x 19";"336";"4-2021";"Letteratura,Scienze Umane"
"Grammatica inglese";"9788869877087";"Sos Ripasso";"Rosa A. Rizzo";"8,9";"12 x 19";"192";"6-2018";"Scienze Umane,Scuola"
"Grammatica latina";"9788869877070";"Sos Ripasso";"Francesco Terracina";"8,9";"12 x 19";"176";"6-2018";"Scienze Umane,Scuola"
"Grammatica francese";"9788869877124";"Sos Ripasso";"Véronique Gfeller, Anna Cazzini Tartaglino";"8,9";"12 x 19";"160";"6-2018";"Scienze Umane,Scuola"
"Grammatica spagnola";"9788869877094";"Sos Ripasso";"Elena Accorsi";"8,9";"12 x 19";"160";"6-2018";"Scienze Umane,Scuola"
"Grammatica tedesca";"9788869877117";"Sos Ripasso";"Erica Pichler";"8,9";"12 x 19";"160";"6-2018";"Scienze Umane,Scuola"
"Grammatica italiana";"9788869877100";"Sos Ripasso";"VV. AA.";"8,9";"12 x 19";"176";"6-2018";"Scienze Umane,Scuola"
"Trova il tuo perché";"9788869876769";"Crescita Personale";"Simon Sinek, David Mead, Peter Docker";"15,9";"14,5 x 22";"208";"4-2018";"Autostima,Crescita Personale,Felicità,Scienze Umane"
"Manuale di grafologia";"9788869875939";"Suggestioni";"Paolo Bruni";"14,9";"12,8 x 19,5";"304";"1-2018";"Scienze Umane"
"Maleducati o educati male?";"9788869872365";"Genitori E Figli";"Isabella Milani";"13,9";"12,8 x 19,5";"304";"4-2017";"Divulgazione,Parenting,Scienze Umane,Scuola"
"Finalmente ho capito! Filosofia";"9788869873201";"Divulgazione";"Marina Visentin";"13,9";"12 X 19";"372";"3-2017";"Filosofia,Scienze Umane"
"Grammatica spagnola";"9788878875517";"Sos Ripasso";"Elena Accorsi";"6,9";"10,5 x 16, 8";"160";"3-2011";"Scienze Umane,Scuola"
"Grammatica latina";"9788878875494";"Sos Ripasso";"Francesco Terracina";"6,9";"10,5 x 16, 8";"176";"3-2011";"Scienze Umane,Scuola"
"Grammatica inglese";"9788878875500";"Sos Ripasso";"Rosa A. Rizzo";"6,9";"10,5 x 16, 8";"192";"3-2011";"Scienze Umane,Scuola"
"Letteratura russa";"9788878874862";"Sintesi";"Silvana de Vidovich";"13,5";"12 x 19";"288";"1-2011";"Letteratura,Scienze Umane"
"Grammatica tedesca";"9788878874848";"Sos Ripasso";"Erica Pichler";"6,9";"10,5 x 16, 8";"160";"11-2010";"Scienze Umane,Scuola"
"Grammatica francese";"9788878874855";"Sos Ripasso";"Véronique Gfeller, Anna Cazzini Tartaglino";"6,9";"10,5 x 16,8";"160";"11-2010";"Scienze Umane,Scuola"
"Grammatica russa";"9788878874831";"Sos Ripasso";"Pia Dusi, Palma Gallana";"7,9";"10,5 x 16, 8";"192";"11-2010";"Scienze Umane,Scuola"
"Grammatica italiana";"9788878874824";"Sos Ripasso";"VV. AA.";"6,9";"10,5 x 16, 8";"176";"11-2010";"Scienze Umane,Scuola"
"Storia Medievale e Moderna";"9788878872271";"Sintesi";"Renzo Rossi, Nicolangelo D'Acunto";"12,5";"12 X 19";"336";"3-2009";"Scienze Umane,Storia"
"Letteratura italiana";"9788878871380";"Sintesi";"Raouletta Baroni, Piero Cigada";"12,5";"12 x 19";"336";"5-2008";"Letteratura,Scienze Umane"
"Psicologia";"9788878871137";"Sintesi";"Maria Rosa Baroni";"13,5";"12 x 19";"264";"3-2008";"Scienze Umane"
"Finalmente ho capito! Psicologia";"9788878870512";"Sintesi";"Marina Visentin";"12";"12 X 19";"288";"11-2007";"Psicologia,Scienze Umane"
"Finalmente ho capito! Filosofia";"9788878870529";"Sintesi";"Marina Visentin";"14";"12 X 19";"372";"9-2007";"Filosofia,Scienze Umane"
"Letteratura inglese e nordamericana";"9788878871250";"Sintesi";"Mariella Moretti, Rosa A. Rizzo";"13,5";"12 x 19";"324";"3-2007";"Letteratura,Scienze Umane"
"Arte";"9788878870574";"Sintesi";"Francesca Vignoli";"13";"12 x 19";"304";"2-2007";"Scienze Umane"
"Filosofia";"9788878870352";"Sintesi";"Michele Vercellese, Claudia Bianchi";"12,5";"12 x 19";"336";"1-2007";"Filosofia,Scienze Umane"
