"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Tutti i sapori di Casa Pappagallo";"9791222200736";"Cucina";"Luca Pappagallo";"16,9";"16,5 x 22";"256";"5-2024";"Personaggi,Ricette"
"Star Wars e la filosofia";"9788855059107";"Suggestioni";"Matteo Saudino, Lucilla G. Moliterno, Stefano Tancredi";"15,9";"13,7 x 20,5";"208";"4-2024";"Crescita Personale,Divulgazione,Filosofia,Personaggi"
"Surviving to Drive";"9791222200330";"Hobby E Tempo Libero";"Guenther Steiner";"18";"14,5 x 22";"288";"3-2024";"Personaggi,Sport"
"Investire con il Lupo di Wall Street";"9791222200064";"Formazione Professionale";"Jordan Belfort";"18,9";"14,5 x 22";"352";"2-2024";"Divulgazione,Economia E Finanza,Personaggi,Soldi"
"Cucina leggero con la friggitrice ad aria";"9788855059923";"Cucina";"Francesca Pace";"16,9";"16,5 x 22";"256";"1-2024";"Personaggi,Ricette"
"Cosa farebbe Mercoledì? ";"9791222200170";"Corpo Mente Spirito";"Sarah Thompson";"13,9";"12,3 x 18,50";"128";"1-2024";"Crescita Personale,Personaggi,Relazioni Interpersonali"
"Manifesta la versione migliore di te";"9788869879746";"Self Help";" SOLOELEONORA";"14,9";"15 x 21";"128";"11-2023";"Crescita Personale,Felicità,Personaggi"
"Kondo Planner";"9788855059138";"Casa E Giardino";"Marie Kondo";"16,9";"16,5 x 22";"192";"11-2023";"Felicità,Personaggi,Pulizie,Regole"
"Il grande libro degli incantesimi di Harry Potter";"9788855059824";"Hobby E Tempo Libero";"VV. AA.";"16,9";"16,5 x 22";"160";"11-2023";"Curiosità,Narrativa,Personaggi"
"Parola agli animali. La gallina Filomena, il vitello Ferruccio, il maiale Pierporco e altri animali.";"9788855058803";"Natura E Animali";"Massimo Manni";"16,9";"15 x 21";"208";"10-2023";"Animali,Curiosità,Felicità,Personaggi,Vegano"
"La psicologia in infografica";"9788855057479";"Divulgazione";"Masato Tanaka";"18,9";"15 x 21";"304";"10-2023";"Curiosità,Divulgazione,Personaggi,Psicologia,Scienze Umane"
"L'oroscopo per cambiare la tua vita";"9788855058926";"Corpo Mente Spirito";"Simone Carponi";"15,9";"15 x 21";"256";"10-2023";"Curiosità,Felicità,Personaggi,Relazioni Interpersonali"
"La cucina per tutti di Casa Pappagallo";"9788855058155";"Cucina";"Luca Pappagallo";"19,9";"16,5 x 22";"256";"10-2023";"Felicità,Personaggi,Ricette,Tradizione"
"La sposa secondo me";"9788855059169";"Corpo Mente Spirito";"Nicole Cavallo";"18";"15 x 21";"240";"9-2023";"Creatività,Personaggi"
"Persone che pensano in grande";"9788855059480";"Biografie E Storie Vere";"Max Corona";"18";"15 x 21";"208";"9-2023";"Crescita Personale,Divulgazione,Personaggi,Società"
"Niente può fermarti";"9788855059176";"Biografie E Storie Vere";"David Goggins";"18";"14,5 x 22";"336";"4-2023";"Autostima,Crescita Personale,Curiosità,Personaggi,Sport"
"Cattivo sangue";"9788855057806";"Biografie E Storie Vere";"Elena Di Cioccio";"16,9";"15 x 21";"272";"4-2023";"Crescita Personale,Narrativa,Personaggi,Relazioni Interpersonali,Salute"
"That's Politica! ";"9788855058711";"Divulgazione";"Chiara Albanese";"15,9";"15 x 21";"256";"3-2023";"Curiosità,Divulgazione,Personaggi,Relazioni Interpersonali,Società"
"C'era una volta ed era la prima";"9788855058759";"Biografie E Storie Vere";"Fosca Donati";"18";"15 x 21";"304";"2-2023";"Narrativa,Personaggi"
"Cathie Wald e l'avvelenamento misterioso";"9788855058520";"Hobby E Tempo Libero";"Margot Le Moal, Jean Le Moal";"16,9";"13,7 x 20,5";"320";"1-2023";"Francese,Narrativa,Personaggi,Ricette"
"Anche io";"9788855058889";"Biografie E Storie Vere";"Jodi Kantor, Megan Twohey";"18";"15 x 21";"320";"1-2023";"America,Personaggi,Relazioni Interpersonali,Società"
"Senza la bacchetta";"9788855058629";"Hobby E Tempo Libero";"Tom Felton";"16,9";"13,7 x 21,5";"256";"11-2022";"Curiosità,Personaggi"
"Sai tutto su Harry Potter? ";"9788855057622";"Hobby E Tempo Libero";"Lisa Marie Bopp";"14,9";"13,7 x 20,5";"180";"11-2022";"Curiosità,Divulgazione,Narrativa,Personaggi"
"La Sicilia è in tavola";"9788855058025";"Cucina";"Fernanda Michela Nicotra";"18,9";"16,5 x 22";"224";"10-2022";"Creatività,Personaggi,Ricette"
"Stile all'Italienne";"9788855056175";"Hobby E Tempo Libero";"Simona Bertolotto";"18";"15 x 21";"192";"10-2022";"Creatività,Felicità,Personaggi"
"Dietro la Corona";"9788855058575";"Biografie E Storie Vere";"Tina Brown";"22,9";"14,5 x 22";"552";"10-2022";"Curiosità,Inglese,Personaggi"
"Tutti i sapori di Casa Pappagallo";"9788855058148";"Cucina";"Luca Pappagallo";"19,9";"16,5 x 22";"256";"10-2022";"Personaggi,Ricette"
"Dopo Narciso la primavera";"9788855057295";"Biografie E Storie Vere";"Federica Bosco";"16,9";"14 x 21,5";"336";"9-2022";"Autostima,Felicità,Personaggi,Psicologia,Relazioni Interpersonali"
"English per tutti";"9788855056496";"Grammatica";"Joe Sanders";"18";"15 x 21";"336";"9-2022";"Divulgazione,Esercizi,Inglese,Personaggi"
"Guida completa al mondo di Tolkien";"9788855057516";"Hobby E Tempo Libero";"Oronzo Cilli";"18,9";"15 x 21";"304";"9-2022";"Divulgazione,Letteratura,Personaggi"
"Tutto sulla carne";"9788855057608";"Cucina";"Luca Terni";"19,9";"16,5 x 22";"240";"8-2022";"Divulgazione,Personaggi,Ricette"
"La signorina Nessuno";"9788855057288";"Biografie E Storie Vere";"Giorgia Soleri";"16,9";"15 x 21";"208";"5-2022";"Letteratura,Personaggi"
"Il giorno che  Bob Dylan prese la chitarra elettrica";"9788855052993";"Biografie E Storie Vere";"Elijah Wald";"18,9";"15 x 21";"368";"4-2022";"Personaggi,musica"
"I love Japan";"9788855057349";"Hobby E Tempo Libero";" La Pina";"15,9";"15 x 21";"448";"4-2022";"Giappone,Personaggi,viaggio,musica"
"Impara l'inglese con le serie TV";"9788855056021";"Impara l'inglese con...";"Maëva Courtois";"14,9";"14,5 x 21,5";"192";"4-2022";"Esercizi,Inglese,Personaggi,TV"
"Ma tu ce l'hai il fidanzato?";"9788855055239";"Biografie E Storie Vere";"Patrizia Falcone";"16,9";"15 x 21";"208";"4-2022";"Narrativa,Personaggi,Relazioni Interpersonali"
"Milano mon amour";"9788855055789";"Hobby E Tempo Libero";"Lorenzo Bises";"16,9";"15x21";"224";"3-2022";"Ambiente,Curiosità,Personaggi,Salute,Storia,viaggio"
"L'arte dello styling";"9788855056427";"Hobby E Tempo Libero";"Susanna Ausoni, Antonio Mancinelli ";"18";"14,5 x 22";"224";"1-2022";"Arte,Creatività,Personaggi,Società"
"Impara l'inglese con Shakespeare";"9788855052160";"Impara l'inglese con...";"John Peter Sloan";"16,9";"15 x 21";"320";"1-2022";"Comunicazione,Divulgazione,Esercizi,Inglese,Letteratura,Personaggi"
"In cucina con Disney";"9788855056182";"Cucina";"Ashley Craft";"18";"14,2x21";"256";"11-2021";"Curiosità,Personaggi,Ricette"
"Tipi da libreria";"9788855055475";"Biografie E Storie Vere";"Shaun Bythell";"14,9";"13,7x20,5";"128";"11-2021";"Curiosità,Personaggi,Scienze Umane"
"Se due che come noi";"9788855054614";"Biografie E Storie Vere";"Micaela Miljian Savoldelli";"16,9";"15 x 21";"304";"6-2021";"Crescita Personale,Felicità,Narrativa,Personaggi,viaggio"
"Il metodo Cotto al dente";"9788855054331";"Corpo Mente Spirito";"Davide Campagna";"18";"16 x 23";"320";"5-2021";"Corpo,Dieta,Personaggi,Ricette,Salute,Sport"
"Qua la zampa!";"9788855052344";"Natura E Animali";"Irene Sofia";"13,9";"13,7 x 20,5";"152";"4-2021";"Animali,Personaggi,Psicologia"
"Allacciate il grembiule";"9788855052771";"Cucina";"Luisanna Orizio";"14,9";"16,5 x 22,1";"336";"1-2021";"Personaggi,Ricette"
"The Queen";"9788855052375";"Hobby E Tempo Libero";"Sali Hughes";"14,9";"15 x 21";"208";"11-2020";"Curiosità,Personaggi"
"Forme";"9788855053013";"Corpo Mente Spirito";"Rossella Migliaccio";"18";"14,5 x 22";"368";"10-2020";"Corpo,Personaggi"
"Can Yaman - I love you forever";"9788855053693";"Biografie E Storie Vere";"Floriana Rullo";"12,9";"13,7 x 20,5";"192";"10-2020";"Curiosità,Personaggi"
