"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Star Wars e la filosofia";"9788855059107";"Suggestioni";"Matteo Saudino, Lucilla G. Moliterno, Stefano Tancredi";"15,9";"13,7 x 20,5";"208";"4-2024";"Crescita Personale,Divulgazione,Filosofia,Personaggi"
"È già tutto dentro di te";"9791222200453";"Corpo Mente Spirito";"Panache Desai";"13,9";"13,7 x 20,5";"192";"3-2024";"Crescita Personale,Felicità,Psicologia"
"Cosa sarò da grande";"9788855057486";"Genitori E Figli";"Carlotta Cerri";"16,9";"15 x 21";"256";"2-2024";"Crescita Personale,Parenting,Psicologia,Relazioni Interpersonali"
"Cosa farebbe Mercoledì? ";"9791222200170";"Corpo Mente Spirito";"Sarah Thompson";"13,9";"12,3 x 18,50";"128";"1-2024";"Crescita Personale,Personaggi,Relazioni Interpersonali"
"Manifesta la versione migliore di te";"9788869879746";"Self Help";" SOLOELEONORA";"14,9";"15 x 21";"128";"11-2023";"Crescita Personale,Felicità,Personaggi"
"Perché ho così bisogno di te";"9788855057073";"Psicologia";"Mattia Cis";"18";"13,7 x 20,5";"272";"10-2023";"Crescita Personale,Psicologia,Relazioni Interpersonali"
"Le cose che non ho mai detto";"9788855059640";"Corpo Mente Spirito";" Mademoiselle de la Roquette";"12,9";"15 x 21";"144";"10-2023";"Comunicazione,Crescita Personale,Felicità"
"Persone che pensano in grande";"9788855059480";"Biografie E Storie Vere";"Max Corona";"18";"15 x 21";"208";"9-2023";"Crescita Personale,Divulgazione,Personaggi,Società"
"Felice come un monaco buddhista";"9788855059770";"Corpo Mente Spirito";"Gelong Thubten";"13,9";"14 x 19,8";"224";"9-2023";"Crescita Personale,Felicità,Filosofia,Giappone,Zen,Sakura"
"Niente può fermarti";"9788855059176";"Biografie E Storie Vere";"David Goggins";"18";"14,5 x 22";"336";"4-2023";"Autostima,Crescita Personale,Curiosità,Personaggi,Sport"
"Cattivo sangue";"9788855057806";"Biografie E Storie Vere";"Elena Di Cioccio";"16,9";"15 x 21";"272";"4-2023";"Crescita Personale,Narrativa,Personaggi,Relazioni Interpersonali,Salute"
"Perché nessuno me l'ha detto prima?";"9788855057981";"Self Help";"Julie Smith";"16,9";"15 x 21";"288";"4-2023";"Autostima,Crescita Personale,Felicità,Psicologia"
"La cura della felicità";"9788855055772";"Corpo Mente Spirito";"Alice Bush";"16,9";"15 x 21";"208";"2-2023";"Autostima,Crescita Personale,Felicità,Psicologia"
"Trovare la calma nella tempesta";"9788855055048";"Corpo Mente Spirito";"Marina Panatero, Tea Pecunia";"15,9";"14 x 19,8";"176";"1-2023";"Crescita Personale,Filosofia,Giappone,Zen"
"La verità è che non ti piaci abbastanza";"9788855056250";"Self Help";"Marta Perego, Valeria Locati";"16,9";"13,7 x 20,5";"320";"10-2022";"Crescita Personale,Psicologia,Relazioni Interpersonali"
"Ritorno al caffè alla fine del mondo";"9788869879661";"Corpo Mente Spirito";"John Strelecky";"15,9";"14 x 19,8";"228";"9-2022";"Crescita Personale,Felicità,Filosofia,Psicologia"
"Essere leader con le soft skills";"9788855058056";"Crescita Personale";"Gary Vaynerchuck";"22";"14,5 x 22";"192";"9-2022";"Crescita Personale,Relazioni Interpersonali,Talento"
"Shippai. Cadi sette volte, rialzati otto";"9788855052979";"Corpo Mente Spirito";"Oono Masato";"15,9";"14 x 19,8";"176";"6-2022";"Crescita Personale,Felicità,Filosofia,Giappone,Psicologia,Zen,giapponese"
"Il monaco che non voleva avere ragione";"9788855055499";"Biografie E Storie Vere";"Björn Natthiko Lindeblad";"16,9";"14 x 19,8";"224";"5-2022";"Crescita Personale,Felicità,Filosofia,Zen"
"Come fare per avere più tempo?";"9788855057639";"Corpo Mente Spirito";"Oliver Burkeman";"18";"14,5 x 22";"224";"4-2022";"Crescita Personale,Management"
