"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"La schiena felice con il metodo Benedetti";"9791222200484";"Salute";"Gabriele Benedetti";"15,9";"14,5 x 22";"304";"3-2024";"Corpo,Medicina,Salute"
"Affamare il cancro";"9788855052191";"Salute";"Jane McLelland";"22";"14,5 x 22";"384";"10-2022";"Corpo,Dieta,Medicina,Salute"
"La dieta delle 10 ore";"9788855056397";"Corpo Mente Spirito";"Jeannette  Hyde";"15,9";"13,7 x 20,5";"176";"3-2022";"Corpo,Dieta,Ricette,Salute,Vegano"
"Muovi il corpo per potenziare il cervello";"9788855056434";"Corpo Mente Spirito";"Anders Hansen";"16,9";"13,7 x 20,5";"272";"1-2022";"Corpo,Salute,Sport"
"Covid: prevenire, curare, conviverci";"9788855056328";"Salute";"Giuseppe Remuzzi, Antonio Clavenna, Arrigo Schieppati";"14,9";"13,7x20,5";"160";"10-2021";"Corpo,Medicina,Salute"
"I favolosi benefici dello stretching";"9788855055031";"Corpo Mente Spirito";"James Shūichi  Nakano, Taiki Enomoto";"14,9";"17 x 24";"112";"9-2021";"Corpo,Esercizi,Giappone,Sport,Zen,Sakura"
"Come godo";"9788855055321";"Corpo Mente Spirito";" Lyona";"16,9";"16,5 x 23";"144";"6-2021";"Autostima,Corpo,Erotismo,Felicità,Relazioni Interpersonali,Salute"
"Il metodo Cotto al dente";"9788855054331";"Corpo Mente Spirito";"Davide Campagna";"18";"16 x 23";"320";"5-2021";"Corpo,Dieta,Personaggi,Ricette,Salute,Sport"
"Il metodo Mizoguchi";"9788855054096";"Corpo Mente Spirito";"Yoko Mizoguchi";"12,9";"14 x 19,8";"96";"5-2021";"Corpo,Salute,Sakura"
"I love Mudra";"9788855054621";"Corpo Mente Spirito";" La Pina";"16,9";"12,8 x 17,5";"208";"4-2021";"Corpo,Felicità,Salute"
"Detox in 7. La dieta dell'aceto di mele";"9788855053570";"Salute";"JJ Smith";"13,9";"13,7 x 20,5";"160";"1-2021";"Corpo,Dieta,Ricette,Salute"
"Forme";"9788855053013";"Corpo Mente Spirito";"Rossella Migliaccio";"18";"14,5 x 22";"368";"10-2020";"Corpo,Personaggi"
"La schiena felice con il metodo Benedetti";"9788855051606";"Salute";"Gabriele Benedetti";"15,9";"14,5 x 22";"300";"6-2020";"Corpo,Medicina,Salute"
"La via del freddo alla felicità";"9788855051514";"Corpo Mente Spirito";"Andrea Bianchi";"14,9";"12,8 x 19";"192";"1-2020";"Corpo,Crescita Personale,Felicità,Filosofia,Salute"
"La scienza del respiro";"9788855051002";"Corpo Mente Spirito";"Mike Maric";"15,9";"14,5 x 22";"224";"11-2019";"Corpo,Esercizi,Salute,Sport"
"Beauty secrets";"9788855050159";"Corpo Mente Spirito";" MiiN Cosmetics";"16,9";"15 x 21";"296";"10-2019";"Corpo,Felicità"
"Perché Einstein non portava i calzini";"9788869877414";"Divulgazione";"Christian Ankowitsch";"13,9";"12,8 x 19,5";"240";"6-2018";"Corpo,Curiosità,Memoria"
"Quaderno d'esercizi per mantenere il peso sotto controllo";"9788869872471";"Salute";"Sandrine Gabet-Pujol";"6,9";"17 x 22";"64";"5-2017";"Corpo,Esercizi,Salute"
"Quaderno d'esercizi per imparare ad accettare il proprio corpo";"9788867317554";"Corpo Mente Spirito";"Anne Marrez, Maggie Oda";"6,9";"17 x 22";"64";"5-2015";"Autostima,Corpo,Psicologia"
