"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Non sbaglio più!";"9788855059930";"Divulgazione";"Maria Federica De Gasperis";"18,9";"16,5 x 22";"256";"5-2024";"Divulgazione,Esercizi,Italiano,Regole,Scuola"
"Il tuo primo dizionario di inglese";"9788855059367";"Dizionario";"VV. AA.";"9,9";"13,7 x 19,8";"416";"4-2023";"Inglese,Scuola"
"Il tuo primo dizionario di inglese";"9788855057912";"Dizionario";"VV. AA.";"9,9";"13,7 x 19,8";"416";"7-2022";"Inglese,Scuola"
"Quaderno d'esercizi per imparare l'inglese. Verbi - Modal Verbs";"978887363    ";"Esercizi";"Chiara Finardi";"6,9";"17 x 22";"64";"6-2022";"Esercizi,Inglese,Scuola"
"Quaderno d'esercizi per imparare lo spagnolo. Preposizioni";"9788855057448";"Esercizi";"Ana Romanacce Guerra";"6,9";"17 x 22";"64";"6-2022";"Esercizi,Scuola,Spagnolo"
"Quaderno d'esercizi per imparare il francese. Verbi irregolari";"9788855057424";"Esercizi";"Clelia Di Pasquale";"6,9";"17 x 22";"64";"6-2022";"Esercizi,Francese,Scuola"
"Quaderno d'esercizi per imparare il tedesco. Casi e declinazioni";"9788855057431";"Esercizi";"Liliana Rossetti";"6,9";"17 x 22";"64";"6-2022";"Esercizi,Scuola,Tedesco"
"Quaderno d'esercizi per imparare l'inglese. Periodo ipotetico";"9788855057394";"Esercizi";"Silvia Monti";"6,9";"17 x 22";"64";"6-2022";"Esercizi,Inglese,Scuola"
"Quaderno d'esercizi per imparare il francese. Falsi amici";"9788855057417";"Esercizi";"Clelia Di Pasquale";"6,9";"17 x 22";"64";"6-2022";"Esercizi,Francese,Scuola"
"Quaderno d'esercizi per imparare il tedesco. Verbi e preposizioni";"978887455    ";"Esercizi";"Liliana Rossetti";"6,9";"17 x 22";"64";"6-2022";"Esercizi,Scuola,Tedesco"
"Quaderno d'esercizi per imparare l'inglese. Verbi";"978887387    ";"Esercizi";"Chiara Finardi";"6,9";"17 x 22";"64";"6-2022";"Esercizi,Inglese,Scuola"
"Latino smart - Dizionario + Verbi";"9788855057646";"Dizionario";"VV. AA.";"13,9";"11 x 17";"672";"5-2022";"Lingue Classiche,Regole,Scuola"
"Inglese smart";"9788855057677";"Dizionario";"VV. AA.";"13,9";"11 x 17";"832";"5-2022";"Inglese,Scuola"
"Francese smart";"9788855057653";"Dizionario";"VV. AA.";"13,9";"11 x 17";"832";"5-2022";"Francese,Scuola"
"Spagnolo smart";"9788855057691";"Dizionario";"VV. AA.";"13,9";"11 x 17";"832";"5-2022";"Scuola,Spagnolo"
"Italiano smart";"9788855057684";"Dizionario";"VV. AA.";"13,9";"11 x 17";"832";"5-2022";"Italiano,Scuola"
"L'uovo di Colombo";"9788855051613";"Mente E Memoria";"Isabella Milani";"15,9";"12,8 x 19,5";"256";"4-2021";"Divulgazione,Scuola"
"Tutta la Matematica";"9788855052689";"Divulgazione";"Massimo Scorletti, Mario Italo Trioni";"13";"12 x 19";"272";"4-2021";"Divulgazione,Scienze E Matematica,Scuola"
"Il tuo primo dizionario di inglese";"9788855054348";"Dizionario";"VV. AA.";"9,9";"13,7 x 19,8";"416";"3-2021";"Inglese,Scuola"
"Finalmente ho capito la filosofia di Nietzsche";"9788855054072";"Sos Ripasso";"Raffaele Cardone";"12,9";"14 x 19,8";"112";"2-2021";"Divulgazione,Filosofia,Scuola"
"Quaderno d'esercizi per imparare l'inglese. Periodo ipotetico";"9788855053020";"Esercizi";"Silvia Monti";"7,9";"17 x 22";"64";"2-2021";"Esercizi,Inglese,Scuola"
"Il Metodo Ultralearning";"9788855052832";"Divulgazione";"Scott H. Young";"15,9";"14,5 x 22";"304";"11-2020";"Crescita Personale,Scuola"
"The Hitch-Hiker";"9788855053525";"Impara l'inglese con...";"Roald Dahl";"9,9";"14 x 19,8";"80";"10-2020";"Inglese,Letteratura,Scuola"
"The Swan";"9788855053433";"Impara l'inglese con...";"Roald Dahl";"9,9";"14 x 19,8";"112";"10-2020";"Inglese,Letteratura,Scuola"
"Lamb to the slaughter - The wish";"9788855053396";"Impara l'inglese con...";"Roald Dahl";"9,9";"14 x 19,8";"96";"10-2020";"Inglese,Letteratura,Scuola"
"Poison";"9788855053402";"Impara l'inglese con...";"Roald Dahl";"9,9";"14 x 19,8";"80";"10-2020";"Inglese,Letteratura,Scuola"
"The Boy who talked with Animals";"9788855053419";"Impara l'inglese con...";"Roald Dahl";"9,9";"14 x 19,8";"112";"10-2020";"Inglese,Letteratura,Scuola"
"The Mildenhall Treasure";"9788855053426";"Impara l'inglese con...";"Roald Dahl";"9,9";"14 x 19,8";"112";"10-2020";"Inglese,Letteratura,Scuola"
"Insegnare non basta";"9788855051194";"Formazione Professionale";"Marco Erba";"14,9";"13,7 x 20,5";"204";"9-2020";"Divulgazione,Psicologia,Relazioni Interpersonali,Scuola"
"Dizionario latino tascabile";"9788855052580";"Dizionario";"Nedda Sacerdoti";"9,9";"8 x 11";"416";"8-2020";"Lingue Classiche,Scuola"
"Finalmente ho capito. La storia della Grande Guerra";"9788855052115";"Divulgazione";"Bruna Gherner";"9,9";"14 x 19,8";"128";"8-2020";"Divulgazione,Scuola,Storia"
"Finalmente ho capito la filosofia di Schopenhauer";"9788855052108";"Sos Ripasso";"Raffaele Cardone";"9,9";"14 x 19,8";"112";"8-2020";"Divulgazione,Filosofia,Scuola"
"La filosofia non è una barba";"9788855050548";"Divulgazione";"Matteo Saudino";"14,9";"13,7 x 20,5";"192";"2-2020";"Divulgazione,Filosofia,Scuola"
"Italiano smart";"9788855051361";"Dizionario";"VV. AA.";"13,9";"11 x 17";"832";"1-2020";"Italiano,Scuola"
"Inglese smart";"9788855051323";"Dizionario";"VV. AA.";"13,9";"11 x 17";"832";"1-2020";"Inglese,Scuola"
"Francese smart";"9788855051330";"Dizionario";"VV. AA.";"13,9";"11 x 17";"832";"1-2020";"Francese,Scuola"
"Spagnolo smart";"9788855051354";"Dizionario";"VV. AA.";"13,9";"11 x 17";"832";"1-2020";"Scuola,Spagnolo"
"Quaderno d'esercizi per imparare il francese. Verbi irregolari";"9788869878978";"Esercizi";"Clelia Di Pasquale";"7,9";"17 x 22";"64";"5-2019";"Esercizi,Francese,Scuola"
"Quaderno d'esercizi per imparare il tedesco. Casi e declinazioni";"9788869878985";"Esercizi";"Liliana Rossetti";"7,9";"17 x 22";"64";"5-2019";"Esercizi,Scuola,Tedesco"
"Quaderno d'esercizi per imparare l'inglese. Verbi - Modal Verbs";"9788869878961";"Esercizi";"Chiara Finardi";"7,9";"17 x 22";"64";"5-2019";"Esercizi,Inglese,Scuola"
"Quaderno d'esercizi per imparare lo spagnolo. Preposizioni";"9788869878992";"Esercizi";"Ana Romanacce Guerra";"7,9";"17 x 22";"64";"5-2019";"Esercizi,Scuola,Spagnolo"
"Latino smart - Dizionario + Verbi";"9788869878701";"Dizionario";"VV. AA.";"13,9";"11 x 17";"672";"2-2019";"Lingue Classiche,Regole,Scuola"
"Greco antico. Verbi";"9788869878695";"Verbi";"Francesco Terracina";"9,9";"10,5 x 16,8";"328";"2-2019";"Lingue Classiche,Scuola"
"Il Francese per tutti";"9788869878602";"Grammatica";"Véronique Gfeller, Anna Cazzini Tartaglino";"13,9";"10,5 x 16,8";"528";"11-2018";"Esercizi,Francese,Scuola"
"Il Tedesco per tutti";"9788869878626";"Grammatica";"Erica Pichler";"14,9";"10,5 x 16,8";"448";"11-2018";"Esercizi,Scuola,Tedesco"
"Lo Spagnolo per tutti";"9788869878619";"Grammatica";"Elena Accorsi, Nadia Tognolini";"13,9";"10,5 x 16,8";"416";"11-2018";"Esercizi,Scuola,Spagnolo"
"L'Inglese per tutti";"9788869878596";"Grammatica";"Rosa A. Rizzo";"12,9";"10,5 x 16,8";"432";"11-2018";"Esercizi,Inglese,Scuola"
"Quaderno d'esercizi per imparare l'inglese. Verbi";"9788869876233";"Esercizi";"Chiara Finardi";"6,9";"17 x 22";"64";"10-2018";"Esercizi,Inglese,Scuola"
"Quaderno d'esercizi per imparare il francese. Falsi amici";"9788869876240";"Esercizi";"Clelia Di Pasquale";"6,9";"17 x 22";"64";"10-2018";"Esercizi,Francese,Scuola"
"Quaderno d'esercizi per imparare il tedesco. Verbi e preposizioni";"9788869876264";"Esercizi";"Liliana Rossetti";"6,9";"17 x 22";"64";"10-2018";"Esercizi,Scuola,Tedesco"
"Quaderno d'esercizi per imparare lo spagnolo. Verbi";"9788869876257";"Esercizi";"Ana Romanacce Guerra";"6,9";"17 x 22";"64";"10-2018";"Esercizi,Scuola,Spagnolo"
"Dizionario inglese flexi";"9788869876929";"Dizionario";"VV. AA.";"15,9";"14,4 x 21,5";"1568";"7-2018";"Inglese,Scuola"
"Dizionario francese flexi";"9788869876936";"Dizionario";"VV. AA.";"15,9";"14,5 x 21,5";"1216";"7-2018";"Francese,Scuola"
"Dizionario spagnolo flexi";"9788869876943";"Dizionario";"VV. AA.";"15,9";"14,5 x 21,5";"1216";"7-2018";"Scuola,Spagnolo"
"Dizionario italiano flexi";"9788869876950";"Dizionario";"VV. AA.";"15,9";"14,5 x 21,5";"1536";"7-2018";"Italiano,Scuola"
"Dizionario sinonimi e contrari flexi";"9788869876967";"Dizionario";"VV. AA.";"15";"14,5 x 21,5";"1008";"7-2018";"Italiano,Scuola"
