"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Il peso della vergogna";"9788855059879";"Hobby E Tempo Libero";"Serena McLeen";"18";"15 x 21";"336";"3-2024";"Narrativa,Storia"
"Milano mon amour";"9788855055789";"Hobby E Tempo Libero";"Lorenzo Bises";"16,9";"15x21";"224";"3-2022";"Ambiente,Curiosità,Personaggi,Salute,Storia,viaggio"
"Tutta la letteratura greca";"9788855055697";"Divulgazione";"Enrico Ernst";"13";"12 x 19";"288";"8-2021";"Divulgazione,Letteratura,Storia"
"Tutta la letteratura latina";"9788855055703";"Divulgazione";"Raouletta Baroni, Piero Cigada";"13";"12 x 19";"288";"8-2021";"Divulgazione,Letteratura,Storia"
"Tutta la filosofia";"9788855052672";"Divulgazione";"Michele Vercellese, Claudia Bianchi";"13";"12 x 19";"336";"4-2021";"Divulgazione,Filosofia,Scienze Umane,Storia"
"Finalmente ho capito. La storia della Grande Guerra";"9788855052115";"Divulgazione";"Bruna Gherner";"9,9";"14 x 19,8";"128";"8-2020";"Divulgazione,Scuola,Storia"
"Mappe. Il teatro del mondo";"9788869879814";"Divulgazione";"Thomas Reinertsen Berg";"18,9";"17,1 x 24,6";"352";"11-2019";"Divulgazione,Geografia,Storia"
"Filosofia";"9788867317875";"Sintesi";"";"9,9";"12 x 19";"176";"4-2015";"Divulgazione,Filosofia,Storia"
"Letteratura italiana";"9788867317868";"Sintesi";"";"9,9";"12 x 19";"176";"4-2015";"Divulgazione,Letteratura,Storia"
"Storia. Dal 1300 al 1650";"9788878873421";"Sos Ripasso";"Bruna Gherner";"6,9";"10,5 x 16, 8";"176";"4-2010";"Scuola,Storia"
"Storia. Dal 1900 al 2000";"9788878873445";"Sos Ripasso";"Nicolangelo D'Acunto";"6,9";"10,5 x 16, 8";"160";"4-2010";"Scuola,Storia"
"Storia. Dal 1650 al 1900";"9788878873438";"Sos Ripasso";"Sandra D'Alessandro";"6,9";"10,5 x 16,8";"192";"4-2010";"Scuola,Storia"
"Storia. Dal 200 al 1300";"9788878873414";"Sos Ripasso";"Bruna Gherner";"6,9";"10,5 x 16, 8";"160";"4-2010";"Scuola,Storia"
"Storia. Dalla preistoria al 200 d.C.";"9788878873407";"Sos Ripasso";"Nicolangelo D'Acunto";"6,9";"10,5 x 16, 8";"176";"3-2010";"Scuola,Storia"
"Storia contemporanea";"9788878871120";"Sintesi";"Nicolangelo D'Acunto, Carlo Sala";"13,5";"12 X 19";"372";"8-2009";"Storia"
"Storia Medievale e Moderna";"9788878872271";"Sintesi";"Renzo Rossi, Nicolangelo D'Acunto";"12,5";"12 X 19";"336";"3-2009";"Scienze Umane,Storia"
