"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"La guida completa per disegnare e illustrare";"9791222200460";"Hobby E Tempo Libero";"Peter Gray";"24,9";"23,5 x 26,5";"304";"3-2024";"Arte,Creatività,Disegno"
"L'arte dello styling";"9788855056427";"Hobby E Tempo Libero";"Susanna Ausoni, Antonio Mancinelli ";"18";"14,5 x 22";"224";"1-2022";"Arte,Creatività,Personaggi,Società"
"L'ABC del colore";"9788855053587";"Hobby E Tempo Libero";"Markus Wäger";"34,9";"21 x 24";"396";"9-2021";"Arte,Creatività,Disegno"
"Un minuto d'arte";"9788855053037";"Hobby E Tempo Libero";"Daniela Collu";"16,9";"17 x 22,5";"144";"11-2020";"Arte,Divulgazione"
"La guida completa per disegnare e illustrare";"9788855051507";"Hobby E Tempo Libero";"Peter Gray";"24,9";"23,5 x 26,5";"304";"11-2020";"Arte,Creatività,Disegno"
"Tieni duro!";"9788869879821";"Corpo Mente Spirito";"Austin Kleon";"12,9";"13,5 x 15,5";"224";"3-2020";"Arte,Creatività,Crescita Personale"
"WABI-SABI";"9788855051187";"Corpo Mente Spirito";"Leonard Koren";"14,9";"12,8 x 19";"96";"1-2020";"Arte,Filosofia,Giappone,Zen,Sakura"
"Sembra una fotografia!";"9788869878480";"Hobby E Tempo Libero";"Mark Crilley";"9,9";"16,8 x 24";"160";"10-2018";"Arte,Creatività,Disegno"
"Accendi le tue idee";"9788869871382";"Creatività";"Austin Kleon";"12,9";"14,5 x 19,2";"224";"8-2016";"Arte,Comunicazione,Creatività"
"Il libro del Graphic Design";"9788869870163";"Formazione Professionale";"Steven Heller, Gail Anderson";"15,9";"15,8 x 22";"128";"4-2016";"Arte,Creatività,Disegno"
"Imparo a fotografare le persone";"9788867318377";"Hobby E Tempo Libero";"Henry Carroll";"14,9";"14,4 x 20";"128";"9-2015";"Arte,Creatività"
"Semina come un artista";"9788867315239";"Creatività";"Austin Kleon";"12";"13,5 x 15,5";"224";"9-2014";"Arte,Creatività,Crescita Personale"
"Imparo a disegnare a colori";"9788867310067";"Hobby E Tempo Libero";"Barrington Barber";"14,9";"17 x 24";"224";"9-2013";"Arte,Creatività,Disegno"
"Ruba come un artista";"9788867310333";"Creatività";"Austin Kleon";"10";"13,5 x 15,5";"160";"1-2013";"Arte,Talento"
