"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Dizionario spagnolo Langenscheidt";"9788855057332";"Dizionario";"VV. AA.";"18";"13x19,5";"768";"8-2022";"Europa,Spagnolo"
"Dizionario Inglese Langenscheidt";"9788855057325";"Dizionario";"VV. AA.";"16,9";"13x19,5";"736";"8-2022";"Europa,Inglese"
"Dizionario francese Langenscheidt";"9788855057318";"Dizionario";"VV. AA.";"16,9";"13x19,5";"704";"8-2022";"Europa,Francese"
"Dizionario tedesco Langenscheidt";"9788855057301";"Dizionario";"";"18";"13 x 19,5";"736";"6-2022";"Europa,Tedesco"
"Dizionario francese Langenscheidt";"9788855050012";"Dizionario";"";"15,9";"13x19,5";"704";"10-2019";"Europa,Francese"
"Dizionario Inglese Langenscheidt";"9788855050005";"Dizionario";"";"15,9";"13x19,5";"736";"10-2019";"Europa,Inglese"
"Dizionario spagnolo Langenscheidt";"9788855050029";"Dizionario";"";"15,9";"13x19,5";"768";"10-2019";"Europa,Spagnolo"
"Dizionario russo super";"9788869878688";"Dizionario";"Natalija Kardanova, Sergio Guiggi, Silvia Togni, Larissa Chakhtova";"15,9";"13 x 20";"480";"7-2019";"Europa,Russo"
"Dizionario russo tascabile";"9788869878794";"Dizionario";"Alexandra Nicolescu";"7,9";"8 x 11";"552";"4-2019";"Europa,Russo"
"(epub) Dizionario albanese plus";"9788869876868";"Dizionario";"Paola Guerra, Alberto Spagnoli";"4,99";"";"";"2-2018";"Europa"
"Dizionario albanese plus";"9788869875960";"Dizionario";"Paola Guerra, Alberto Spagnoli";"13,5";"10,5 x 14,5";"608";"2-2018";"Europa"
"Dizionario croato plus";"9788869875977";"Dizionario";"Aleksandra Spikic";"13,9";"10,5 x 14,5";"640";"2-2018";"Europa"
"Dizionario russo plus";"9788869874024";"Dizionario";"VV. AA.";"11";"10,5 x 14,5";"696";"8-2017";"Europa,Russo"
"Dizionario romeno plus";"9788869874079";"Dizionario";"Doina Derer Condrea ";"11,9";"10,5 x 14,5";"720";"8-2017";"Europa"
"Dizionario croato plus";"9788869873614";"Dizionario";"Aleksandra Spikic";"13,9";"10,5 x 14,5";"624";"5-2017";"Europa"
"Dizionario romeno tascabile";"9788869873348";"Dizionario";"Doina Derer Condrea ";"9,9";"8 x 11";"684";"2-2017";"Europa"
"Dizionario russo super";"9788869871948";"Dizionario";"Natalija Kardanova, Sergio Guiggi, Silvia Togni, Larissa Chakhtova";"15,9";"13 x 20";"480";"10-2016";"Europa,Russo"
"Dizionario ungherese tascabile";"9788869871122";"Dizionario";"Zsuzsanna Kovács Romano";"11,5";"8 x 11";"576";"6-2016";"Europa"
"Dizionario bulgaro plus";"9788867319442";"Dizionario";"Neli Kostadinova Giretti, Gianguido Manzelli";"13,9";"10,5 x 14,5";"624";"1-2016";"Europa"
"Russo. Grammatica Essenziale";"9788867317530";"Grammatica";"Pia Dusi, Palma Gallana";"9,9";"10,5 x 16,8";"288";"5-2015";"Europa,Russo"
"Dizionario romeno plus";"9788867313792";"Dizionario";"Doina Derer Condrea ";"11,5";"10,5 x 14,5";"704";"1-2014";"Europa"
"Dizionario russo plus";"9788867313822";"Dizionario";"Alexandra Nicolescu, Serghej Vovk";"11";"10,5 x 14,5";"672";"1-2014";"Europa"
"Dizionario romeno per immagini";"9788878874350";"Dizionario";"Doina Derer Condrea ";"13,5";"10.5 x 16.8";"320";"6-2011";"Europa"
"Dizionario slovacco plus";"9788878873384";"Dizionario";"Dagmar Dencíková De Blasio ";"13,5";"10,5 x 14,5";"680";"5-2010";"Europa"
"Dizionario Finlandese Plus";"9788878873377";"Dizionario";"Ernesto Boella";"13,5";"10,5 x 14,5";"584";"5-2010";"Europa"
"Dizionario danese plus";"9788878873360";"Dizionario";"Elena Casiraghi Harrasser";"13,5";"10,5 x 14,5";"596";"5-2010";"Europa"
"Dizionario albanese tascabile";"9788882110970";"Dizionario";"Paola Guerra, Alberto Spagnoli";"9,9";"8 x 11";"552";"8-2009";"Europa"
"Dizionario serbo plus";"9788882115586";"Dizionario";"Zoran Milinkovic";"13,5";"10,5 x 14,5";"640";"8-2009";"Europa"
"Dizionario ucraino tascabile";"9788882119232";"Dizionario";"Lorenzo Pompeo, Mariana Prokopovych";"12,5";"8 x 11";"560";"8-2009";"Europa"
"Parlo ceco";"9788882118617";"Conversazione";"Dagmar Dencíková De Blasio ";"9,9";"10,5 x 16,8";"224";"8-2009";"Europa"
"Parlo italiano per russi";"9788882118624";"Conversazione";"Palma Gallana";"9,9";"10,5 x 16,8";"224";"8-2009";"Europa,Italiano"
"Parlo italiano per romeni";"9788878871885";"Conversazione";"Doina Derer Condrea ";"9,9";"10,5 x 16,8";"264";"7-2009";"Europa,Italiano"
"Dizionario Norvegese plus";"9788878872431";"Dizionario";"Marianne Bruvoll, Danielle Braun Savio";"13,5";"10,5 x 14,5";"584";"7-2009";"Europa"
"Dizionario Svedese plus";"9788878872455";"Dizionario";"Carola Sundberg, Annika Lundgren";"13,5";"10,5 x 14,5";"648";"7-2009";"Europa"
"Dizionario polacco plus";"9788878872769";"Dizionario";"Andrzej Zielinski";"13,5";"10,5 x 14,5";"768";"3-2009";"Europa"
"Russo facile. Esercizi";"9788878872325";"Esercizi";"Anjuta Gancikov";"11";"10 x 19";"228";"2-2009";"Europa,Russo"
"Russo facile. Grammatica";"9788878872332";"Grammatica";"Anjuta Gancikov";"12";"12 x 19";"228";"2-2009";"Europa,Russo"
"Parlo italiano per polacchi";"9788882114442";"Conversazione";"Stefano Gandini";"9,5";"10,5 x 16,8";"208";"5-2008";"Europa,Italiano"
"Parlo curdo";"9788878870000";"Conversazione";"Davide Astori";"10,5";"10,5 x 16,8";"176";"1-2006";"Europa"
"Dizionario greco moderno tascabile";"9788882119270";"Dizionario";"Leonardo Paganelli";"9,9";"8 x 11";"448";"1-2005";"Europa"
"Dizionario polacco tascabile";"9788882119591";"Dizionario";"Andrzej Zielinski";"11,5";"8 x 11";"720";"1-2005";"Europa"
"Dizionario sloveno tascabile";"9788882119126";"Dizionario";"Nikolai Mikhailov";"11,5";"8 x 11";"592";"1-2005";"Europa"
