"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"La guida completa per disegnare e illustrare";"9791222200460";"Hobby E Tempo Libero";"Peter Gray";"24,9";"23,5 x 26,5";"304";"3-2024";"Arte,Creatività,Disegno"
"L'ABC del colore";"9788855053587";"Hobby E Tempo Libero";"Markus Wäger";"34,9";"21 x 24";"396";"9-2021";"Arte,Creatività,Disegno"
"La guida completa per disegnare e illustrare";"9788855051507";"Hobby E Tempo Libero";"Peter Gray";"24,9";"23,5 x 26,5";"304";"11-2020";"Arte,Creatività,Disegno"
"Imparo a disegnare (corso avanzato)";"9788855050487";"Hobby E Tempo Libero";"Barrington Barber";"13,9";"17 x 24";"224";"6-2019";"Disegno"
"Imparo a disegnare (corso base)";"9788855050418";"Hobby E Tempo Libero";"Barrington Barber";"12,9";"17 x 24";"240";"5-2019";"Disegno"
"Sembra una fotografia!";"9788869878480";"Hobby E Tempo Libero";"Mark Crilley";"9,9";"16,8 x 24";"160";"10-2018";"Arte,Creatività,Disegno"
"Il libro del Graphic Design";"9788869870163";"Formazione Professionale";"Steven Heller, Gail Anderson";"15,9";"15,8 x 22";"128";"4-2016";"Arte,Creatività,Disegno"
"Imparo a dipingere";"9788867318308";"Hobby E Tempo Libero";"Barrington Barber";"15,9";"17 x 24";"128";"10-2015";"Creatività,Disegno"
"Imparo a disegnare a colori";"9788867310067";"Hobby E Tempo Libero";"Barrington Barber";"14,9";"17 x 24";"224";"9-2013";"Arte,Creatività,Disegno"
"Imparo a disegnare";"9788878873650";"Hobby E Tempo Libero";"Barrington Barber";"12,9";"17 x 24";"240";"6-2010";"Disegno"
"Creative painting";"9788878870925";"Hobby E Tempo Libero";"Maureen MacNaughton";"16,6";"12,8 x 19,5";"144";"11-2007";"Creatività,Disegno"
