"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Buio";"9791222200729";"Hobby E Tempo Libero";"Mary Elizabeth Braddon";"12,9";"12,3 x 18,50";"256";"4-2024";"Inglese,Letteratura,Narrativa,British Library"
"Spettri";"9791222200712";"Hobby E Tempo Libero";"Vernon Lee";"12,9";"12,3 x 18,50";"208";"3-2024";"Inglese,Narrativa,British Library"
"Il peso della vergogna";"9788855059879";"Hobby E Tempo Libero";"Serena McLeen";"18";"15 x 21";"336";"3-2024";"Narrativa,Storia"
"Specchio";"9788855059985";"Hobby E Tempo Libero";"Mary Elizabeth Braddon";"12,9";"12,3 x 18,50";"256";"2-2024";"Inglese,Narrativa,British Library"
"Insonnia";"9788855059978";"Hobby E Tempo Libero";"";"12,9";"12,3 x 18,50";"240";"1-2024";"Inglese,Narrativa,British Library"
"Cathie Wald e il cadavere portato dal mare";"9788855058537";"Hobby E Tempo Libero";"Margot Le Moal, Jean Le Moal";"16,9";"13,7 x 20,5";"272";"1-2024";"Francese,Narrativa"
"Presenze";"9788855059961";"Hobby E Tempo Libero";"Vernon Lee";"12,9";"12,3 x 18,50";"224";"11-2023";"Letteratura,Narrativa,British Library"
"Assassinio di un libraio a Charing Cross";"9788855059848";"Hobby E Tempo Libero";"John Ferguson";"18";"13,7 x 20,5";"304";"11-2023";"Letteratura,Narrativa,British Library"
"Il grande libro degli incantesimi di Harry Potter";"9788855059824";"Hobby E Tempo Libero";"VV. AA.";"16,9";"16,5 x 22";"160";"11-2023";"Curiosità,Narrativa,Personaggi"
"Notturno";"9788855059954";"Hobby E Tempo Libero";"VV. AA.";"12,9";"12,3 x 18,50";"256";"10-2023";"Inglese,Letteratura,Narrativa,British Library"
"La morte misteriosa di un libraio a Londra";"9788855059381";"Hobby E Tempo Libero";"Bernard J. Farmer";"16,9";"13,7 x 20,5";"240";"6-2023";"Inglese,Narrativa,British Library"
"Omicidio di uno scrittore di gialli";"9788855059398";"Hobby E Tempo Libero";"E.C.R. Lorac";"16,9";"13,7 x 20,5";"240";"6-2023";"Inglese,Narrativa,British Library"
"Cattivo sangue";"9788855057806";"Biografie E Storie Vere";"Elena Di Cioccio";"16,9";"15 x 21";"272";"4-2023";"Crescita Personale,Narrativa,Personaggi,Relazioni Interpersonali,Salute"
"C'era una volta ed era la prima";"9788855058759";"Biografie E Storie Vere";"Fosca Donati";"18";"15 x 21";"304";"2-2023";"Narrativa,Personaggi"
"Cathie Wald e l'avvelenamento misterioso";"9788855058520";"Hobby E Tempo Libero";"Margot Le Moal, Jean Le Moal";"16,9";"13,7 x 20,5";"320";"1-2023";"Francese,Narrativa,Personaggi,Ricette"
"Vieni con me a Tokyo";"9788855056472";"Hobby E Tempo Libero";"Luca Molinaro";"18,9";"15 x 21";"224";"11-2022";"Asia,Giappone,Narrativa,viaggio,giapponese"
"Giallo sulle Alpi";"9788855057271";"Hobby E Tempo Libero";"Carol Carnac";"16,9";"13,7 x 20,5";"240";"11-2022";"Inglese,Narrativa,British Library"
"Mistero nel West End";"9788855058445";"Hobby E Tempo Libero";"John Dickson Carr";"16,9";"13,7 x 20,5";"256";"11-2022";"Inglese,Narrativa,British Library"
"Sai tutto su Harry Potter? ";"9788855057622";"Hobby E Tempo Libero";"Lisa Marie Bopp";"14,9";"13,7 x 20,5";"180";"11-2022";"Curiosità,Divulgazione,Narrativa,Personaggi"
"Il libro che non voleva essere letto";"9788855056199";"Hobby E Tempo Libero";"David Sundin";"15,9";"19,5 x 24";"44";"10-2022";"Creatività,Curiosità,Narrativa"
"Omicidio nel Lake District";"9788855057172";"Hobby E Tempo Libero";"John Bude";"16,9";"13,7 x 20,5";"288";"6-2022";"Inglese,Narrativa,British Library"
"Assassinio al British Museum";"9788855057219";"Hobby E Tempo Libero";"John Rowland";"16,9";"13,7 x 20,5";"224";"6-2022";"Inglese,Narrativa,British Library"
"Ma tu ce l'hai il fidanzato?";"9788855055239";"Biografie E Storie Vere";"Patrizia Falcone";"16,9";"15 x 21";"208";"4-2022";"Narrativa,Personaggi,Relazioni Interpersonali"
"Il viaggio che ti cambia la vita";"9788855055192";"Biografie E Storie Vere";"Jacopo Di Biase";"16,9";"15 x 21";"240";"3-2022";"Crescita Personale,Narrativa,viaggio"
"The Watsons";"9788855056564";"Read Listen Learn";"Jane Austen";"9,9";"14 x 19,8";"144";"2-2022";"Inglese,Narrativa"
"The Million Pound Bank Note";"9788855056595";"Read Listen Learn";"Mark Twain ";"9,9";"14 x 19,8";"96";"2-2022";"Inglese,Narrativa"
"The Prophet";"9788855056588";"Read Listen Learn";"Khalil Gibran";"9,9";"14 x 19,8";"128";"2-2022";"Inglese,Narrativa"
"Ritratto di un assassino";"9788855055130";"Hobby E Tempo Libero";"Anne Meredith";"16,9";"13,7x20,5";"256";"11-2021";"Inglese,Letteratura,Narrativa,British Library"
"Intrigo a Londra";"9788855055147";"Hobby E Tempo Libero";"Mary Kelly";"16,9";"13,7x20,5";"240";"11-2021";"Inglese,Letteratura,Narrativa,British Library"
"Cupido spostati";"9788855055185";"Biografie E Storie Vere";"Raffaella Mennoia";"16,9";"15x21";"224";"10-2021";"Felicità,Narrativa"
"The Haunted House";"9788855055956";"Read Listen Learn";"Charles Dickens";"9,9";"14 x 19,80";"112";"10-2021";"Inglese,Letteratura,Narrativa"
"The Murders in the Rue Morgue";"9788855055963";"Read Listen Learn";"Edgar Allan Poe";"9,9";"14 x 19,80";"128";"10-2021";"Inglese,Letteratura,Narrativa"
"An Imaginative Woman";"9788855055932";"Read Listen Learn";"Thomas Hardy";"9,9";"14 x 19,80";"112";"10-2021";"Inglese,Letteratura,Narrativa"
"Bartleby, the Scrivener: A Story of Wall Street";"9788855055949";"Read Listen Learn";"Herman Melville";"9,9";"14 x 19,80";"128";"10-2021";"Inglese,Letteratura,Narrativa"
"L'assassinio di Lady Gregor. Un mistero scozzese";"9788855055123";"Hobby E Tempo Libero";"Anthony Wynne";"16,9";"13,7 x 20,5";"272";"7-2021";"Inglese,Narrativa,British Library"
"Delitto in Cornovaglia";"9788855055116";"Hobby E Tempo Libero";"John Bude";"16,9";"13,7 x 20,5";"272";"7-2021";"Inglese,Narrativa,British Library"
"Se due che come noi";"9788855054614";"Biografie E Storie Vere";"Micaela Miljian Savoldelli";"16,9";"15 x 21";"304";"6-2021";"Crescita Personale,Felicità,Narrativa,Personaggi,viaggio"
"Love and friendship";"9788855054041";"Read Listen Learn";"Jane Austen";"8,9";"14 x 19,8";"128";"3-2021";"Inglese,Letteratura,Narrativa"
"The man who would be king";"9788855054027";"Read Listen Learn";"Joseph Rudyard Kipling";"8,9";"14 x 19,8";"128";"3-2021";"Inglese,Letteratura,Narrativa"
"An Odyssey of the North";"9788855054034";"Read Listen Learn";"Jack London";"8,9";"14 x 19,8";"112";"3-2021";"Inglese,Letteratura,Narrativa"
"The curious case of Benjamin Button";"9788855054010";"Read Listen Learn";"Francis Scott Fitzgerald";"8,9";"14 x 19,8";"112";"3-2021";"Inglese,Letteratura,Narrativa"
"Guida completa alla saga di Harry Potter";"9788869879654";"Divulgazione";"Alessandra Repossi, Francesca Cosi";"14,9";"13 x 19,3";"400";"6-2019";"Curiosità,Narrativa"
"Le posizioni dell'amore";"9788869878541";"Biografie E Storie Vere";"Valentina Ricci";"15,9";"14,2 x 21";"160";"5-2019";"Erotismo,Narrativa"
"Volevo solo camminare";"9788869879494";"Corpo Mente Spirito";"Daniela Collu";"14,9";"15 x 21";"176";"5-2019";"Crescita Personale,Felicità,Narrativa,viaggio"
"I libri che fanno la felicità";"9788869878657";"Corpo Mente Spirito";"Rachele Bindi";"15,9";"12,8 x 19";"240";"4-2019";"Felicità,Narrativa,Psicologia"
"Ma è stupendo!";"9788869878329";"Biografie E Storie Vere";"Diego Passoni";"15,9";"14,2 x 21";"224";"2-2019";"Narrativa,Personaggi"
