"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Il talento degli ormoni";"9791222200149";"Salute";"David JP Phillips";"18,9";"14,5 x 22";"256";"5-2024";"Divulgazione,Medicina,Salute"
"Ho bisogno di una pillola? ";"9791222200026";"Salute";"Tiziana Corteccioni";"14,9";"13,7 x 20,5";"160";"5-2024";"Divulgazione,Medicina,Psicologia,Salute"
"La schiena felice con il metodo Benedetti";"9791222200484";"Salute";"Gabriele Benedetti";"15,9";"14,5 x 22";"304";"3-2024";"Corpo,Medicina,Salute"
"Il metodo Glucose Goddess®";"9788855059435";"Salute";"Jessie Inchauspé";"19,9";"16,5 x 22";"288";"9-2023";"Dieta,Divulgazione,Medicina,Ricette,Salute"
"La nuova cura per anziani e affetti da demenza o Alzheimer";"9788855054805";"Salute";"Anne Basting";"18,9";"13,7 x 20,5";"256";"8-2023";"Medicina,Psicologia,Relazioni Interpersonali,Salute"
"Microbiota geniale";"9788855057875";"Salute";"Maria Rescigno";"16,9";"14,5 x 22";"176";"6-2023";"Dieta,Divulgazione,Medicina,Salute"
"Cattivo sangue";"9788855057806";"Biografie E Storie Vere";"Elena Di Cioccio";"16,9";"15 x 21";"272";"4-2023";"Crescita Personale,Narrativa,Personaggi,Relazioni Interpersonali,Salute"
"Affamare il cancro";"9788855052191";"Salute";"Jane McLelland";"22";"14,5 x 22";"384";"10-2022";"Corpo,Dieta,Medicina,Salute"
"Gioco con te. Il meraviglioso mondo della ginnastica pediatrica";"9788855057882";"Genitori E Figli";"Chiara Morelli";"18";"15 x 21";"224";"10-2022";"Parenting,Psicologia,Salute"
"Smettere di mangiare troppo una volta per tutte";"9788855056687";"Salute";"";"19,9";"14,5 x 22";"336";"9-2022";"Dieta,Salute"
"La rivoluzione del glucosio";"9788855057233";"Salute";"Jessie Inchauspé";"16,9";"14,5 x 22";"288";"9-2022";"Dieta,Divulgazione,Medicina,Salute"
"La dieta Keto Fast 800";"9788855056755";"Salute";"Michael Mosley";"18";"14,5 x 22";"288";"6-2022";"Dieta,Ricette,Salute"
"Svezzamento senza pensieri";"9788855056465";"Genitori E Figli";"Francesca Ghelfi";"16,9";"16,5 x 22";"224";"5-2022";"Dieta,Parenting,Ricette,Salute"
"Milano mon amour";"9788855055789";"Hobby E Tempo Libero";"Lorenzo Bises";"16,9";"15x21";"224";"3-2022";"Ambiente,Curiosità,Personaggi,Salute,Storia,viaggio"
"La dieta delle 10 ore";"9788855056397";"Corpo Mente Spirito";"Jeannette  Hyde";"15,9";"13,7 x 20,5";"176";"3-2022";"Corpo,Dieta,Ricette,Salute,Vegano"
"Muovi il corpo per potenziare il cervello";"9788855056434";"Corpo Mente Spirito";"Anders Hansen";"16,9";"13,7 x 20,5";"272";"1-2022";"Corpo,Salute,Sport"
"Benvenuti a Casa Pappagallo®";"9788855058742";"Cucina";"Luca Pappagallo";"18,9";"17 x 22,5";"320";"10-2021";"Ricette,Salute"
"Covid: prevenire, curare, conviverci";"9788855056328";"Salute";"Giuseppe Remuzzi, Antonio Clavenna, Arrigo Schieppati";"14,9";"13,7x20,5";"160";"10-2021";"Corpo,Medicina,Salute"
"La dieta circadiana";"9788855053464";"Salute";"Satchin Panda";"18";"14,5 x 22";"324";"10-2021";"Dieta,Medicina,Salute"
"(epub) Il cancro a digiuno";"9788855056441";"Salute";"Valter Longo";"10,99";"";"";"9-2021";"Dieta,Divulgazione,Medicina,Salute"
"Il cancro a digiuno";"9788855053785";"Salute";"Valter Longo";"18,9";"14 x 21,5";"368";"9-2021";"Dieta,Divulgazione,Medicina,Salute"
"(pdf) Il cancro a digiuno";"9788855056458";"Salute";"Valter Longo";"10,99";"";"";"9-2021";"Dieta,Divulgazione,Medicina,Salute"
"Intestino, secondo cervello";"9788855055673";"Corpo Mente Spirito";"Miguel Ángel   Almodóvar";"13,9";"12,8  x 19,5";"256";"9-2021";"Dieta,Divulgazione,Medicina,Salute"
"Come godo";"9788855055321";"Corpo Mente Spirito";" Lyona";"16,9";"16,5 x 23";"144";"6-2021";"Autostima,Corpo,Erotismo,Felicità,Relazioni Interpersonali,Salute"
"Manuale di sopravvivenza";"9788855055079";"Divulgazione";"John Wiseman";"10,9";"8 x 11,5";"384";"5-2021";"Ambiente,Salute"
"La dieta naturale";"9788855053778";"Salute";"Marco De Angelis";"16,9";"14,5 x 22";"192";"5-2021";"Dieta,Divulgazione,Salute"
"Il metodo Cotto al dente";"9788855054331";"Corpo Mente Spirito";"Davide Campagna";"18";"16 x 23";"320";"5-2021";"Corpo,Dieta,Personaggi,Ricette,Salute,Sport"
"Il metodo Mizoguchi";"9788855054096";"Corpo Mente Spirito";"Yoko Mizoguchi";"12,9";"14 x 19,8";"96";"5-2021";"Corpo,Salute,Sakura"
"I love Mudra";"9788855054621";"Corpo Mente Spirito";" La Pina";"16,9";"12,8 x 17,5";"208";"4-2021";"Corpo,Felicità,Salute"
"MICROBIOTA, arma segreta del sistema immunitario";"9788855051200";"Salute";"Maria Rescigno";"16,9";"14 x 21,5";"192";"2-2021";"Dieta,Divulgazione,Medicina,Salute"
"800 calorie. La nuova via al digiuno intermittente";"9788855054065";"Salute";"Michael Mosley";"12";"14,5 x 22";"224";"1-2021";"Dieta,Medicina,Ricette,Salute"
