"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Cucina origami";"9788855059091";"Cucina";"Elena Lina Cai";"18,9";"16,5 x 22";"240";"5-2023";"Asia,Cinese,Ricette,Tradizione,Vegano"
"Quaderno per imparare le parole del cinese 2";"9788855050371";"Esercizi";"Zhige An";"7,9";"17 x 22";"64";"8-2019";"Cinese,Esercizi"
"Grammatica italiana facile. In cinese";"9788869875922";"Grammatica";"Huaqing Yuan";"11";"12 x 19";"208";"1-2018";"Cinese,Italiano"
"Quaderno per imparare le parole del cinese 6";"9788869870859";"Esercizi";"Zhige An";"6,9";"17 x 22";"64";"5-2017";"Cinese,Esercizi"
"Parlo cinese";"9788869870927";"Conversazione";"VV. AA.";"9,9";"10,5 x 14,5";"224";"1-2017";"Cinese,Comunicazione,Relazioni Interpersonali"
"Quaderno per imparare le parole del cinese 5";"9788869870842";"Esercizi";"Zhige An";"6,9";"17 x 22";"64";"9-2016";"Cinese,Esercizi"
"Quaderno per imparare le parole del cinese 4";"9788867315277";"Esercizi";"Zhige An";"6,9";"17 x 22";"64";"10-2015";"Cinese,Esercizi"
"Quaderno per imparare le parole del cinese 3";"9788867315260";"Esercizi";"Zhige An";"6,9";"17 x 22";"64";"6-2015";"Cinese,Esercizi"
"Quaderno per imparare le parole del cinese 2";"9788867314485";"Esercizi";"Zhige An";"6,9";"17 x 22";"64";"12-2014";"Cinese,Esercizi"
"Quaderno per imparare le parole del cinese 1";"9788867314218";"Esercizi";"Zhige An";"6,9";"17 x 22";"64";"11-2014";"Cinese,Esercizi"
"Chinagram";"9788878876415";"Esercizi";"";"";"Digitale";"";"4-2011";"Cinese"
"Dizionario cinese super";"9788878871328";"Dizionario";"";"19,9";"13 x 20";"780";"7-2010";"Cinese"
"Dizionario dei caratteri cinesi";"9788878871298";"Dizionario";"Tao Sun";"23";"26 x 18,50";"280";"5-2008";"Cinese"
"La scrittura cinese";"9788878871113";"Suggestioni";"Huaqing Yuan";"13,5";"12 x 19";"300";"1-2008";"Asia,Cinese,Divulgazione"
"Cinese facile. Grammatica";"9788878870918";"Grammatica";"Huaqing Yuan";"13,5";"12 x 19";"216";"10-2007";"Cinese"
"Dizionario cinese tascabile";"9788882119911";"Dizionario";"Huaqing Yuan";"9,9";"8 x 11";"544";"1-2006";"Cinese"
"Cinese. Grammatica essenziale";"9788882118792";"Grammatica";"Huaqing Yuan";"11,5";"10,5 x 16,8";"352";"1-2004";"Cinese"
"Italiano facile. In cinese";"9788882116033";"Conversazione";"Huaqing Yuan";"9,9";"12 x 19";"128";"1-2001";"Cinese,Italiano"
"Dizionario cinese plus";"9788882114466";"Dizionario";"Huaqing Yuan";"12,5";"10,5 x 14,5";"608";"1-2000";"Cinese"
"Dizionario cinese immagini";"9788882119713";"Dizionario";"Huaqing Yuan";"12,5";"10,5 x 16,8";"336";"1-1997";"Cinese"
