"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Investire con il Lupo di Wall Street";"9791222200064";"Formazione Professionale";"Jordan Belfort";"18,9";"14,5 x 22";"352";"2-2024";"Divulgazione,Economia E Finanza,Personaggi,Soldi"
"Investire senza trappole";"9788855059763";"Divulgazione";"Costantino Forgione";"16,9";"14,5 x 22";"224";"9-2023";"Divulgazione,Economia E Finanza,Soldi"
"Le bionde investono meglio";"9788855056038";"Crescita Personale";"Janneke Willemse";"18";"14,5 x 21";"192";"5-2022";"Divulgazione,Economia E Finanza,Soldi"
"Bitcoin e criptovalute. La guida per tutti";"9788855055758";"Formazione Professionale";"Christian Miccoli";"19,9";"14,5 x 22";"180";"3-2022";"Divulgazione,Economia E Finanza,Società,Soldi"
"Il fattore cappuccino";"9788855051682";"Self Help";"David Bach";"14,9";"12,8 x 19";"160";"6-2020";"Economia E Finanza,Felicità,Soldi"
"Il libretto rosso del Lupo di Wall Street";"9788869875823";"Crescita Personale";"Jordan Belfort";"14,9";"12,8 x 19";"304";"10-2018";"Crescita Personale,Economia E Finanza,Soldi"
"Volere troppo e ottenerlo";"9788869872938";"Crescita Personale";"Chris Voss";"14,9";"14,5 x 22";"304";"5-2017";"Economia E Finanza,Management,Soldi"
"Finalmente ho capito! Finanza";"9788867317349";"Divulgazione";"Maurizio De Pra";"14";"12 X 19";"304";"5-2015";"Economia E Finanza"
"Finalmente ho capito! Economia";"9788867317332";"Divulgazione";"Maurizio De Pra";"13";"12 X 19";"272";"5-2015";"Divulgazione,Economia E Finanza"
"Finalmente ho capito! Come leggere un bilancio";"9788867316441";"Divulgazione";"Maurizio De Pra, Silvia Irene Castelli";"13,9";"12 x 19";"144";"2-2015";"Divulgazione,Economia E Finanza,Soldi"
