"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Impara a dire di no";"9788855056229";"Psicologia";"Nedra Glover Tawwab";"18";"15 x 21";"304";"5-2023";"Autostima,Psicologia,Relazioni Interpersonali"
"Niente può fermarti";"9788855059176";"Biografie E Storie Vere";"David Goggins";"18";"14,5 x 22";"336";"4-2023";"Autostima,Crescita Personale,Curiosità,Personaggi,Sport"
"Perché nessuno me l'ha detto prima?";"9788855057981";"Self Help";"Julie Smith";"16,9";"15 x 21";"288";"4-2023";"Autostima,Crescita Personale,Felicità,Psicologia"
"La cura della felicità";"9788855055772";"Corpo Mente Spirito";"Alice Bush";"16,9";"15 x 21";"208";"2-2023";"Autostima,Crescita Personale,Felicità,Psicologia"
"Dopo Narciso la primavera";"9788855057295";"Biografie E Storie Vere";"Federica Bosco";"16,9";"14 x 21,5";"336";"9-2022";"Autostima,Felicità,Personaggi,Psicologia,Relazioni Interpersonali"
"Il potere di credere in te";"9788855053600";"Corpo Mente Spirito";"Curro Cañete";"15,9";"12,8 x 19";"256";"7-2021";"Autostima,Crescita Personale,Felicità,Psicologia,Talento"
"Come godo";"9788855055321";"Corpo Mente Spirito";" Lyona";"16,9";"16,5 x 23";"144";"6-2021";"Autostima,Corpo,Erotismo,Felicità,Relazioni Interpersonali,Salute"
"Insieme è meglio";"9788869875236";"Corpo Mente Spirito";"Simon Sinek";"14,9";"18 x 12,7";"160";"11-2020";"Autostima,Crescita Personale,Curriculum,Felicità"
"Mi dicevano che ero troppo sensibile";"9788855053518";"Corpo Mente Spirito";"Federica Bosco";"12,9";"14,5 x 22";"240";"11-2020";"Autostima,Crescita Personale,Felicità,Psicologia"
"I 7 pilastri della Mindfulness";"9788855050289";"Corpo Mente Spirito";"Maria Beatrice Toro";"15,9";"14,5 x 22";"204";"6-2020";"Autostima,Crescita Personale,Felicità,Psicologia"
"Quaderno d'esercizi per l'autostima";"9788855052085";"Corpo Mente Spirito";"Rosette Poletti, Barbara Dobbs";"8,9";"17 x 22";"64";"3-2020";"Autostima,Crescita Personale,Esercizi"
"Mi dicevano che ero troppo sensibile";"9788855051019";"Corpo Mente Spirito";"Federica Bosco";"14,9";"14,5 x 22";"240";"11-2019";"Autostima,Crescita Personale,Felicità,Psicologia"
"Armocromia";"9788855050838";"Corpo Mente Spirito";"Rossella Migliaccio";"16,9";"14,4 x 22";"272";"10-2019";"Autostima,Creatività,Felicità"
"Il piccolo grande libro dell'autostima";"9788869878275";"Corpo Mente Spirito";"Gill Hasson";"12,9";"12,8 x 19";"112";"8-2019";"Autostima,Crescita Personale,Felicità,Psicologia"
"Mi dicevano che ero troppo sensibile";"9788869876608";"Corpo Mente Spirito";"Federica Bosco";"15,9";"14,5 x 22";"240";"5-2018";"Autostima,Crescita Personale,Felicità,Psicologia"
"Trova il tuo perché";"9788869876769";"Crescita Personale";"Simon Sinek, David Mead, Peter Docker";"15,9";"14,5 x 22";"208";"4-2018";"Autostima,Crescita Personale,Felicità,Scienze Umane"
"5 passi per rafforzare la tua autostima";"9788869870552";"Self Help";"Christine Wilding";"13,9";"12,8 x 19,5";"256";"5-2016";"Autostima,Crescita Personale,Psicologia"
"Più forte dei no";"9788867318261";"Self Help";"Jia Jiang";"13,9";"12,8 x 19,5";"240";"10-2015";"Autostima,Crescita Personale"
"100 regole per motivare te stesso";"9788867318070";"Crescita Personale";"Steve Chandler";"12";"12,8 x 19,5";"256";"7-2015";"Autostima"
"Quaderno d'esercizi per imparare ad accettare il proprio corpo";"9788867317554";"Corpo Mente Spirito";"Anne Marrez, Maggie Oda";"6,9";"17 x 22";"64";"5-2015";"Autostima,Corpo,Psicologia"
"Corso rapido di autostima per vivere meglio";"9788867313990";"Corpo Mente Spirito";"Olivier Hauck";"12";"12,8 x 19,5";"144";"3-2014";"Autostima,Crescita Personale,Psicologia"
"Un piccolo passo può cambiarti la vita";"9788867311323";"Self Help";"Robert Maurer";"10";"12,8 x 19,5";"192";"5-2013";"Autostima,Crescita Personale"
"Quaderno d'esercizi per Imparare a volersi bene";"9788878877139";"Corpo Mente Spirito";"Anne van Stappen";"7,9";"17 x 22";"64";"10-2011";"Autostima,Crescita Personale,Esercizi"
"Quaderno d'esercizi per l'autostima";"9788878873575";"Corpo Mente Spirito";"Rosette Poletti, Barbara Dobbs";"5,9";"17 x 22";"64";"5-2010";"Autostima,Crescita Personale,Esercizi"
