"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Il grande libro degli incantesimi di Harry Potter";"9788855059824";"Hobby E Tempo Libero";"VV. AA.";"16,9";"16,5 x 22";"160";"11-2023";"Curiosità,Narrativa,Personaggi"
"Parola agli animali. La gallina Filomena, il vitello Ferruccio, il maiale Pierporco e altri animali.";"9788855058803";"Natura E Animali";"Massimo Manni";"16,9";"15 x 21";"208";"10-2023";"Animali,Curiosità,Felicità,Personaggi,Vegano"
"La psicologia in infografica";"9788855057479";"Divulgazione";"Masato Tanaka";"18,9";"15 x 21";"304";"10-2023";"Curiosità,Divulgazione,Personaggi,Psicologia,Scienze Umane"
"L'oroscopo per cambiare la tua vita";"9788855058926";"Corpo Mente Spirito";"Simone Carponi";"15,9";"15 x 21";"256";"10-2023";"Curiosità,Felicità,Personaggi,Relazioni Interpersonali"
"Niente può fermarti";"9788855059176";"Biografie E Storie Vere";"David Goggins";"18";"14,5 x 22";"336";"4-2023";"Autostima,Crescita Personale,Curiosità,Personaggi,Sport"
"That's Politica! ";"9788855058711";"Divulgazione";"Chiara Albanese";"15,9";"15 x 21";"256";"3-2023";"Curiosità,Divulgazione,Personaggi,Relazioni Interpersonali,Società"
"Imparo a interpretare i tarocchi";"9788855058940";"Hobby E Tempo Libero";"Lucia Dacò";"13";"12,8 x 19,5";"224";"3-2023";"Curiosità,Relazioni Interpersonali"
"Colori";"9788855057240";"Hobby E Tempo Libero";"Rossella Migliaccio";"24,9";"14 x 21,5";"304";"11-2022";"Creatività,Curiosità,Divulgazione"
"Il grande libro dei nomi per bebè";"9788855058568";"Genitori E Figli";"VV. AA.";"15,9";"14 x 19,8";"400";"11-2022";"Curiosità,Parenting"
"Senza la bacchetta";"9788855058629";"Hobby E Tempo Libero";"Tom Felton";"16,9";"13,7 x 21,5";"256";"11-2022";"Curiosità,Personaggi"
"Sai tutto su Harry Potter? ";"9788855057622";"Hobby E Tempo Libero";"Lisa Marie Bopp";"14,9";"13,7 x 20,5";"180";"11-2022";"Curiosità,Divulgazione,Narrativa,Personaggi"
"Il libro che non voleva essere letto";"9788855056199";"Hobby E Tempo Libero";"David Sundin";"15,9";"19,5 x 24";"44";"10-2022";"Creatività,Curiosità,Narrativa"
"Dietro la Corona";"9788855058575";"Biografie E Storie Vere";"Tina Brown";"22,9";"14,5 x 22";"552";"10-2022";"Curiosità,Inglese,Personaggi"
"Milano mon amour";"9788855055789";"Hobby E Tempo Libero";"Lorenzo Bises";"16,9";"15x21";"224";"3-2022";"Ambiente,Curiosità,Personaggi,Salute,Storia,viaggio"
"In cucina con Disney";"9788855056182";"Cucina";"Ashley Craft";"18";"14,2x21";"256";"11-2021";"Curiosità,Personaggi,Ricette"
"Tipi da libreria";"9788855055475";"Biografie E Storie Vere";"Shaun Bythell";"14,9";"13,7x20,5";"128";"11-2021";"Curiosità,Personaggi,Scienze Umane"
"Finalmente ho capito i segreti della cosmologia";"9788855054768";"Divulgazione";"Rudolf Kippenhahn";"9,9";"14 x 19,8";"160";"5-2021";"Curiosità,Divulgazione,Scienze E Matematica"
"Finalmente ho capito cos'è LA MATERIA OSCURA";"9788855052092";"Divulgazione";"Tomaso Belloni";"12,9";"14 x 19,8";"112";"1-2021";"Curiosità,Divulgazione,Scienze E Matematica"
"The Queen";"9788855052375";"Hobby E Tempo Libero";"Sali Hughes";"14,9";"15 x 21";"208";"11-2020";"Curiosità,Personaggi"
"Nodi";"9788855052818";"Hobby E Tempo Libero";"Andrew Adamides";"10";"13 X 17";"160";"10-2020";"Curiosità,Sport"
"Can Yaman - I love you forever";"9788855053693";"Biografie E Storie Vere";"Floriana Rullo";"12,9";"13,7 x 20,5";"192";"10-2020";"Curiosità,Personaggi"
"Nodi";"9788855051781";"Hobby E Tempo Libero";"Trevor Bounford";"8,9";"8 x 11,5";"192";"3-2020";"Curiosità"
"Imparo a interpretare i tarocchi";"9788855051224";"Hobby E Tempo Libero";"Lucia Dacò";"12";"12,8 x 19,5";"224";"1-2020";"Curiosità"
"I love Tokyo";"9788855051040";"Hobby E Tempo Libero";" La Pina";"15,9";"15 x 21";"240";"11-2019";"Curiosità,Giappone,Sakura"
"Fa le puzze?";"9788869878664";"Natura E Animali";"Nick Caruso, Dani Rabaiotti";"14,9";"12,8 x 19";"144";"10-2019";"Animali,Curiosità,Divulgazione"
"Guida completa alla saga di Harry Potter";"9788869879654";"Divulgazione";"Alessandra Repossi, Francesca Cosi";"14,9";"13 x 19,3";"400";"6-2019";"Curiosità,Narrativa"
"Il linguaggio segreto dei gatti";"9788869877056";"Natura E Animali";"Susanne Schotz";"14,9";"14,5 x 22";"192";"9-2018";"Animali,Comunicazione,Curiosità"
"Rituali quotidiani";"9788869877810";"Biografie E Storie Vere";"Mason Currey";"12,9";"12,3 x 18,5";"272";"7-2018";"Curiosità,Personaggi"
"Perché Einstein non portava i calzini";"9788869877414";"Divulgazione";"Christian Ankowitsch";"13,9";"12,8 x 19,5";"240";"6-2018";"Corpo,Curiosità,Memoria"
"Il tovagliolo va a sinistra";"9788869876578";"Casa E Giardino";"Elda Lanza";"12";"12,8 x 19,5";"304";"4-2018";"Curiosità,Galateo"
"Una mente prodigiosa";"9788869875298";"Mente E Memoria";"Vanni De Luca";"15,9";"14,5 x 22";"224";"11-2017";"Curiosità,Memoria,Personaggi"
"Nodi";"9788869874505";"Hobby E Tempo Libero";"Andrew Adamides";"9,9";"13 X 17";"160";"6-2017";"Curiosità,Sport"
"I love Tokyo";"9788869873522";"Hobby E Tempo Libero";" La Pina";"15,9";"15 x 21";"240";"4-2017";"Curiosità,Giappone,Sakura"
"Imparo a interpretare i tarocchi";"9788869870941";"Hobby E Tempo Libero";"Lucia Dacò";"12";"12,8 x 19,5";"224";"6-2016";"Curiosità"
"Bandiere";"9788869871283";"Hobby E Tempo Libero";"Carol P. Shaw";"6,9";"8 x 11,5";"256";"6-2016";"Curiosità"
"Rituali quotidiani";"9788867319404";"Biografie E Storie Vere";"Mason Currey";"15,9";"12,3 x 18,5";"272";"1-2016";"Curiosità,Personaggi"
"Il racconto della Birra";"9788867314263";"Hobby E Tempo Libero";"Matteo Zamorani Alzetta";"12,9";"12,8 x 19,5";"256";"5-2014";"Curiosità,Divulgazione"
"Tè e tisane";"9788878873117";"Cucina";"Orietta Sala";"9,9";"12,8 x 19,5";"256";"2-2010";"Curiosità"
"Il dizionario dei nomi";"9788878870826";"Divulgazione";"Orietta Sala";"10";"12,8 x 19,5";"400";"1-2001";"Curiosità"
"Manuale del conoscitore di stampe";"9788882112622";"Divulgazione";"Paolo Bellini";"30";"12,8 x 19,5";"224";"1-1998";"Curiosità"
