"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Non sbaglio più!";"9788855059930";"Divulgazione";"Maria Federica De Gasperis";"18,9";"16,5 x 22";"256";"5-2024";"Divulgazione,Esercizi,Italiano,Regole,Scuola"
"Il tuo primo dizionario di italiano";"9788855059374";"Dizionario";"VV. AA.";"9,9";"13,7 x 19,8";"832";"4-2023";"Italiano"
"Il tuo primo dizionario di italiano";"9788855057929";"Dizionario";"VV. AA.";"9,9";"13,7 x 19,8";"832";"7-2022";"Italiano"
"Italiano smart";"9788855057684";"Dizionario";"VV. AA.";"13,9";"11 x 17";"832";"5-2022";"Italiano,Scuola"
"Il tuo primo dizionario di italiano";"9788855054355";"Dizionario";"VV. AA.";"9,9";"13,7 x 19,8";"832";"3-2021";"Italiano"
"L'italiano per tutti";"9788855053006";"Grammatica";"Amedeo Alberti";"13,9";"10,5 x 16,8";"560";"2-2021";"Esercizi,Italiano"
"Dizionario milanese";"9788855053181";"Dizionario";"Claudio Beretta, Cesare Comoletti,  Circolo Filologico";"29,5";"15 x 22";"480";"11-2020";"Dialetti,Italiano"
"Dizionario Sinonimi e contrari super";"9788869878138";"Dizionario";"Laura Craici";"11,9";"13 x 20";"400";"7-2020";"Italiano"
"Italiano smart";"9788855051361";"Dizionario";"VV. AA.";"13,9";"11 x 17";"832";"1-2020";"Italiano,Scuola"
"Dizionario Sinonimi Maxi";"9788855050890";"Dizionario";"VV. AA.";"18";"15 x 22";"1008";"9-2019";"Italiano"
"Dizionario Italiano Maxi";"9788855050883";"Dizionario";"VV. AA.";"18,9";"15 x 22";"1536";"9-2019";"Italiano"
"Dizionario italiano tascabile";"9788869878770";"Dizionario";"Laura Craici";"6,9";"8 x 11";"672";"4-2019";"Italiano"
"Dizionario italiano flexi";"9788869876950";"Dizionario";"VV. AA.";"15,9";"14,5 x 21,5";"1536";"7-2018";"Italiano,Scuola"
"Dizionario sinonimi e contrari flexi";"9788869876967";"Dizionario";"VV. AA.";"15";"14,5 x 21,5";"1008";"7-2018";"Italiano,Scuola"
"Parlo italiano per arabi";"9788869877377";"Conversazione";"Wahiba Aziz Lawendy";"9,9";"10,5 x 16,8";"288";"7-2018";"Italiano,Medio Oriente"
"Parlo italiano per filippini";"9788869877384";"Conversazione";"M. Pagasa Cuchapin De Vita";"11,5";"10,5 x 16,8";"192";"7-2018";"Asia,Italiano"
"Grammatica italiana facile. In cinese";"9788869875922";"Grammatica";"Huaqing Yuan";"11";"12 x 19";"208";"1-2018";"Cinese,Italiano"
"Dizionario italiano plus";"9788869874017";"Dizionario";"Laura Craici";"8,9";"10,5 x 14,5";"960";"8-2017";"Italiano"
"Il Grande quaderno d'esercizi per imparare le parole dell'italiano 1.2.3";"9788869873744";"Esercizi";"VV. AA.";"14,9";"17 x 22";"192";"8-2017";"Esercizi,Italiano"
"Dizionario Sinonimi Maxi";"9788869873669";"Dizionario";"VV. AA.";"16,9";"15 x 22";"1000";"6-2017";"Italiano"
"Dizionario Italiano Maxi";"9788869873690";"Dizionario";"VV. AA.";"16,9";"15 x 22";"1536";"6-2017";"Italiano"
"Italiano. Grammatica Essenziale";"9788869871399";"Grammatica";"Amedeo Alberti";"10,9";"10,5 x 16,8";"352";"8-2016";"Italiano"
"Dizionario delle parole difficili e difficilissime";"9788869870965";"Dizionario";"VV. AA.";"12,9";"13 x 19,8";"320";"8-2016";"Divulgazione,Italiano"
"Dizionario napoletano";"9788869870071";"Dizionario";"Bruno Amato, Anna Pardo";"13,9";"10,5 x 14,5";"480";"4-2016";"Dialetti,Italiano"
"Dizionario Sinonimi e contrari super";"9788869870125";"Dizionario";"Laura Craici";"10,9";"13 x 20";"400";"3-2016";"Italiano"
"Quaderno d'esercizi per imparare le parole dell'italiano N. 2";"9788867316731";"Esercizi";"VV. AA.";"5,9";"17 x 22";"64";"10-2015";"Esercizi,Italiano"
"Dizionario italiano per immagini";"9788867318094";"Dizionario";"VV. AA.";"12";"12 x 19";"304";"7-2015";"Italiano"
"Quaderno d'esercizi per imparare le parole dell'italiano N. 1";"9788867316724";"Esercizi";"VV. AA.";"5,9";"17 x 22";"64";"5-2015";"Esercizi,Italiano"
"Dizionario italiano super";"9788867314409";"Dizionario";"Laura Craici";"10";"13 x 20";"480";"5-2014";"Italiano"
"Dizionario italiano plus";"9788867313860";"Dizionario";"Laura Craici";"9,9";"10,5 x 14,5";"944";"1-2014";"Italiano"
"Parlo italiano per francesi";"9788882118679";"Conversazione";" A. Cazzini Tartaglino Mazzucchelli";"9,9";"10,5 x 16,8";"224";"8-2009";"Francese,Italiano"
"Italiano facile. In francese";"9788882115029";"Conversazione";"Daniela Dorè, Bertrand Rager";"9,9";"12 x 19";"128";"8-2009";"Francese,Italiano"
