"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"La cucina per tutti di Casa Pappagallo";"9788855058155";"Cucina";"Luca Pappagallo";"19,9";"16,5 x 22";"256";"10-2023";"Felicità,Personaggi,Ricette,Tradizione"
"Cucina origami";"9788855059091";"Cucina";"Elena Lina Cai";"18,9";"16,5 x 22";"240";"5-2023";"Asia,Cinese,Ricette,Tradizione,Vegano"
"Millericette. Il classico della tradizione gastronomica italiana";"9788855057103";"Cucina";"Erina Gavotti";"15,9";"14 x 19";"480";"3-2022";"Ricette,Tradizione"
"Mamma raccontami di te";"9788855055970";"Biografie E Storie Vere";"";"16,9";"19x23,5";"144";"11-2021";"Maternità,Parenting,Relazioni Interpersonali,Tradizione"
"Nonna raccontami di te";"9788855055987";"Biografie E Storie Vere";"";"18,9";"19x23,5";"160";"11-2021";"Maternità,Parenting,Relazioni Interpersonali,Tradizione"
"Sfida al mattarello";"9788855053532";"Cucina";"Simili Sorelle";"13";"12,8 x 19,5";"176";"10-2020";"Ricette,Tradizione"
"Millericette. Il classico della tradizione gastronomica italiana";"9788869873560";"Cucina";"Erina Gavotti";"15,9";"14 x 19";"480";"5-2017";"Ricette,Tradizione"
"La scienza in cucina e l'arte di mangiar bene";"9788869871412";"Cucina";"Pellegrino Artusi";"12,9";"12 x 18";"592";"8-2016";"Ricette,Tradizione"
"La buona cucina di casa";"9788867313143";"Cucina";"Simili Sorelle";"13";"12,8 x 19,5";"176";"2-2014";"Ricette,Tradizione"
"Sfida al mattarello";"9788867310630";"Cucina";"Simili Sorelle";"13";"12,8 x 19,5";"176";"5-2013";"Ricette,Tradizione"
"Pane e roba dolce";"9788867310395";"Cucina";"Simili Sorelle";"13,9";"12,8 x 19,5";"176";"2-2013";"Ricette,Tradizione"
"La cucina del tempo di guerra";"9788878876446";"Cucina";"Lunella De Seta";"12,5";"12,8 x 19,5";"368";"10-2011";"Ricette,Tradizione"
