"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Cathie Wald e il cadavere portato dal mare";"9788855058537";"Hobby E Tempo Libero";"Margot Le Moal, Jean Le Moal";"16,9";"13,7 x 20,5";"272";"1-2024";"Francese,Narrativa"
"Cathie Wald e l'avvelenamento misterioso";"9788855058520";"Hobby E Tempo Libero";"Margot Le Moal, Jean Le Moal";"16,9";"13,7 x 20,5";"320";"1-2023";"Francese,Narrativa,Personaggi,Ricette"
"Dizionario francese Langenscheidt";"9788855057318";"Dizionario";"VV. AA.";"16,9";"13x19,5";"704";"8-2022";"Europa,Francese"
"Quaderno d'esercizi per imparare il francese. Verbi irregolari";"9788855057424";"Esercizi";"Clelia Di Pasquale";"6,9";"17 x 22";"64";"6-2022";"Esercizi,Francese,Scuola"
"Quaderno d'esercizi per imparare il francese. Falsi amici";"9788855057417";"Esercizi";"Clelia Di Pasquale";"6,9";"17 x 22";"64";"6-2022";"Esercizi,Francese,Scuola"
"Francese smart";"9788855057653";"Dizionario";"VV. AA.";"13,9";"11 x 17";"832";"5-2022";"Francese,Scuola"
"Il Grande quaderno d'esercizi per imparare le parole del francese 1.2.3";"9788855054409";"Esercizi";"Marie Vezzoli";"14,9";"17 x 22";"192";"3-2021";"Esercizi,Francese"
"Francese completo";"9788855052429";"Grammatica";"Maureen Gavériaux, Martine Giraud, Laura L. Fresco";"14,9";"14,5 x 21,5 ";"384";"12-2020";"Divulgazione,Francese"
"Francese smart";"9788855051330";"Dizionario";"VV. AA.";"13,9";"11 x 17";"832";"1-2020";"Francese,Scuola"
"Dizionario francese Langenscheidt";"9788855050012";"Dizionario";"";"15,9";"13x19,5";"704";"10-2019";"Europa,Francese"
"Dizionario Francese Maxi";"9788855050869";"Dizionario";"VV. AA.";"18,9";"15 x 22";"1216";"9-2019";"Francese"
"Quaderno d'esercizi per imparare le parole del francese 1";"9788855050364";"Esercizi";"Marie Vezzoli";"7,9";"17 x 22";"64";"8-2019";"Esercizi,Francese"
"Dizionario francese travel";"9788855050098";"Dizionario";"VV. AA.";"4,9";"6 x 8,5";"576";"6-2019";"Francese"
"Francese. Manuale di conversazione per chi viaggia";"9788869878831";"Conversazione";"VV. AA.";"7,9";"10,5 x 14,5";"224";"5-2019";"Comunicazione,Francese,Relazioni Interpersonali,viaggio"
"Quaderno d'esercizi per imparare il francese. Verbi irregolari";"9788869878978";"Esercizi";"Clelia Di Pasquale";"7,9";"17 x 22";"64";"5-2019";"Esercizi,Francese,Scuola"
"Dizionario francese tascabile";"9788869878749";"Dizionario";"Barbara Besi Ellena";"7,9";"8 x 11";"560";"4-2019";"Francese"
"Il Francese per tutti";"9788869878602";"Grammatica";"Véronique Gfeller, Anna Cazzini Tartaglino";"13,9";"10,5 x 16,8";"528";"11-2018";"Esercizi,Francese,Scuola"
"Quaderno d'esercizi per imparare il francese. Falsi amici";"9788869876240";"Esercizi";"Clelia Di Pasquale";"6,9";"17 x 22";"64";"10-2018";"Esercizi,Francese,Scuola"
"Quaderno d'esercizi per imparare le parole del francese 1";"9788869877292";"Esercizi";"Marie Vezzoli";"6,9";"17 x 22";"64";"10-2018";"Esercizi,Francese"
"Dizionario francese flexi";"9788869876936";"Dizionario";"VV. AA.";"15,9";"14,5 x 21,5";"1216";"7-2018";"Francese,Scuola"
"Parlo francese";"9788869877391";"Conversazione";"";"9,9";"10,5 x 14,5";"224";"7-2018";"Francese,Relazioni Interpersonali"
"Dizionario francese plus";"9788869873997";"Dizionario";"Barbara Besi Ellena, Véronique Gfeller";"8,9";"10,5 x 14,5";"696";"8-2017";"Francese"
"Il Grande quaderno d'esercizi per imparare le parole del francese 1.2.3";"9788869873737";"Esercizi";"Marie Vezzoli";"14,9";"17 x 22";"192";"8-2017";"Esercizi,Francese"
"Dizionario francese travel";"9788869874185";"Dizionario";"VV. AA.";"4,9";"6 x 8,5";"576";"6-2017";"Francese"
"Quaderno d'esercizi per imparare le parole del francese N. 6";"9788869870835";"Esercizi";"Marie Vezzoli";"6,9";"17 x 22";"64";"2-2017";"Esercizi,Francese"
"Francese. Verbi";"9788869871092";"Verbi";"Monica Barsi";"9,9";"10,5 x 16,8";"176";"6-2016";"Francese"
"Quaderno d'esercizi per imparare le parole del francese N. 5";"9788869870576";"Esercizi";"Marie Vezzoli";"6,9";"17 x 22";"64";"6-2016";"Esercizi,Francese"
"Francese in ufficio";"9788869870132";"Conversazione";"Donatella Giovannini, Bertrand Rager";"11";"12 x 19";"224";"3-2016";"Francese"
