"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Anche io";"9788855058889";"Biografie E Storie Vere";"Jodi Kantor, Megan Twohey";"18";"15 x 21";"320";"1-2023";"America,Personaggi,Relazioni Interpersonali,Società"
"Dizionario inglese travel";"9788855050081";"Dizionario";"VV. AA.";"4,9";"6 x 8,5";"576";"6-2019";"America,Inglese"
"Dizionario spagnolo travel";"9788855050104";"Dizionario";"VV. AA.";"4,9";"6 x 8,5";"576";"6-2019";"America,Spagnolo"
"English and american literature";"9788869876271";"Sos Ripasso";"Khaterine M. Clifton, Laura Salvai";"12,9";"12 x 19";"240";"3-2018";"America,Inglese,Letteratura"
"Dizionario inglese travel";"9788869874178";"Dizionario";"VV. AA.";"4,9";"6 x 8,5";"576";"6-2017";"America,Inglese"
"Dizionario spagnolo travel";"9788869874192";"Dizionario";"VV. AA.";"4,9";"6 x 8,5";"576";"6-2017";"America,Spagnolo"
"Portoghese. Grammatica Essenziale";"9788869873225";"Grammatica";"Irina Bajini";"9,9";"10,5 x 16,8";"208";"3-2017";"America,Portoghese"
"Parlo spagnolo";"9788869870910";"Conversazione";"VV. AA.";"8,9";"10,5 x 14,5";"224";"9-2016";"America,Comunicazione,Relazioni Interpersonali,Spagnolo"
"Parlo inglese";"9788867317615";"Conversazione";"";"8,9";"10,5 x 14,5";"224";"5-2015";"America,Comunicazione,Inglese,Relazioni Interpersonali"
"Dizionario brasiliano tascabile";"9788882119263";"Dizionario";"Antonella Annovazzi";"11,5";"8 x 11";"512";"8-2009";"America,Portoghese"
"Parlo americano";"9788882118655";"Conversazione";"Nicoletta Aresca";"9,9";"10,5 x 16,8";"272";"1-2004";"America,Inglese"
"Portoghese Esercizi";"9788882118693";"Esercizi";" Arlindo J. Nicau Castanho, Valeria Tocco";"13,5";"10,5 x 16,8";"288";"1-2004";"America,Portoghese"
"Portoghese. Verbi";"9788882118631";"Verbi";"Sara Tonani";"8,5";"10,5 x 16,8";"192";"1-2004";"America,Europa"
"Parlo brasiliano";"9788882117788";"Conversazione";"Antonella Annovazzi";"9,9";"10,5 x 16,8";"208";"1-2003";"America,Portoghese"
"Dizionario brasiliano plus";"9788878872776";"Dizionario";"Antonella Annovazzi";"13,5";"10,5 x 14,5";"576";"1-2001";"America,Portoghese"
"Dizionario cubano plus";"9788882116293";"Dizionario";"Irina Bajini, Juan Romero";"13";"10,5 x 14,5";"576";"1-2001";"America"
"Dizionario cubano tascabile";"9788882111694";"Dizionario";"Irina Bajini, Juan Romero";"11,5";"8 x 11";"512";"1-1998";"America"
