"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Vocabolario latino";"9788855059350";"Dizionario";"Italo Lana";"29,9";"17 x 24";"1900";"8-2023";"Divulgazione,Lingue Classiche"
"Latino smart - Dizionario + Verbi";"9788855057646";"Dizionario";"VV. AA.";"13,9";"11 x 17";"672";"5-2022";"Lingue Classiche,Regole,Scuola"
"GRECO ANTICO SMART Dizionario + Verbi";"9788855057660";"Dizionario";"VV. AA.";"13,9";"11 x 17";"768";"5-2022";"Lingue Classiche,Regole"
"Il vocabolario della lingua latina";"9788855055369";"Dizionario";"Italo Lana";"34,9";"17 x 24";"1900";"7-2021";"Divulgazione,Lingue Classiche"
"Dizionario latino tascabile";"9788855052580";"Dizionario";"Nedda Sacerdoti";"9,9";"8 x 11";"416";"8-2020";"Lingue Classiche,Scuola"
"GRECO ANTICO SMART Dizionario + Verbi";"9788869878718";"Dizionario";"VV. AA.";"13,9";"11 x 17";"768";"2-2019";"Lingue Classiche,Regole"
"Latino smart - Dizionario + Verbi";"9788869878701";"Dizionario";"VV. AA.";"13,9";"11 x 17";"672";"2-2019";"Lingue Classiche,Regole,Scuola"
"Greco antico. Verbi";"9788869878695";"Verbi";"Francesco Terracina";"9,9";"10,5 x 16,8";"328";"2-2019";"Lingue Classiche,Scuola"
"Dizionario greco antico tascabile";"9788869876820";"Dizionario";"Nedda Sacerdoti";"9,9";"8 x 11";"448";"4-2018";"Lingue Classiche,Scuola"
"Dizionario latino plus";"9788869875953";"Dizionario";"Nedda Sacerdoti";"9,9";"10,5 x 14,5";"624";"2-2018";"Lingue Classiche,Scuola"
"Dizionario sanscrito plus";"9788869873218";"Dizionario";" Pontillo";"15,9";"10,5 x 14,5";"704";"3-2017";"Lingue Classiche"
"Dizionario latino tascabile";"9788882119782";"Dizionario";"Nedda Sacerdoti";"8,5";"8 x 11";"416";"7-2009";"Lingue Classiche,Scuola"
"Parlo latino";"9788878872349";"Conversazione";"Davide Astori";"9,5";"10,5 x 16,8";"160";"2-2009";"Lingue Classiche,Scuola"
"Latino. Grammatica essenziale";"9788878872059";"Grammatica";"Francesco Terracina";"8,5";"10,5 x 16,8";"256";"1-2009";"Lingue Classiche,Scuola"
"Letteratura latina";"9788878871267";"Sintesi";"Raouletta Baroni, Piero Cigada";"12,5";"12 x 19";"288";"3-2008";"Letteratura,Lingue Classiche"
"Latino. Verbi";"9788878872868";"Verbi";"Francesco Terracina";"9,9";"10,5 x 16,8";"256";"1-2004";"Lingue Classiche,Scuola"
"Dizionario latino plus";"9788882119690";"Dizionario";"Nedda Sacerdoti";"8,9";"10,5 x 14,5";"624";"1-1999";"Lingue Classiche,Scuola"
