"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Le piante ci parlano";"9788855058346";"Casa E Giardino";"Stefania Piloni";"14,9";"14 x 19,8";"208";"2-2023";"Ambiente,Filosofia,Piante,Giardinaggio"
"Milano mon amour";"9788855055789";"Hobby E Tempo Libero";"Lorenzo Bises";"16,9";"15x21";"224";"3-2022";"Ambiente,Curiosità,Personaggi,Salute,Storia,viaggio"
"Manuale di sopravvivenza";"9788855055079";"Divulgazione";"John Wiseman";"10,9";"8 x 11,5";"384";"5-2021";"Ambiente,Salute"
"Manuale di sopravvivenza";"9788867316243";"Divulgazione";"John Wiseman";"9,9";"8 x 11,5";"384";"3-2020";"Ambiente,Salute"
"Insetti";"9788869871252";"Natura E Animali";"";"6,9";"8 x 11,5";"240";"6-2016";"Ambiente,Animali,Piante,Giardinaggio"
"Farfalle";"9788869871269";"Natura E Animali";"";"6,9";"8 x 11,5";"240";"6-2016";"Ambiente,Animali,Giardinaggio"
"Alberi";"9788869871290";"Natura E Animali";"Alastair Fitter";"6,9";"8 x 11,5";"240";"6-2016";"Ambiente,Piante,Giardinaggio"
"Manuale di sopravvivenza";"9788867316243";"Divulgazione";"John Wiseman";"9,9";"8 x 11,5";"384";"2-2015";"Ambiente,Salute"
"Funghi";"9788867315314";"Natura E Animali";"Patrick Harding";"8,5";"8 x 11,5";"256";"7-2014";"Ambiente"
"Cibo gratuito";"9788878877498";"Natura E Animali";"Richard Mabey";"8,5";"8 x 11,5";"240";"3-2012";"Ambiente,Piante,Giardinaggio"
