"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Dizionario spagnolo Langenscheidt";"9788855057332";"Dizionario";"VV. AA.";"18";"13x19,5";"768";"8-2022";"Europa,Spagnolo"
"Quaderno d'esercizi per imparare lo spagnolo. Preposizioni";"9788855057448";"Esercizi";"Ana Romanacce Guerra";"6,9";"17 x 22";"64";"6-2022";"Esercizi,Scuola,Spagnolo"
"Spagnolo smart";"9788855057691";"Dizionario";"VV. AA.";"13,9";"11 x 17";"832";"5-2022";"Scuola,Spagnolo"
"Spagnolo completo";"9788855052436";"Grammatica";"M. José Aguirre Carreño , M. Cecilia Campos Chaure, Enrique Santos Unamuno";"14,9";"19,5 x 21,5";"416";"3-2021";"Esercizi,Spagnolo"
"Il Grande Quaderno d'esercizi per imparare le parole dello spagnolo 1•2•3";"9788855051910";"Esercizi";"Aurora Galán Bobadilla, Annamaria Frassoni";"14,9";"17 x 22";"192";"3-2020";"Esercizi,Spagnolo"
"Spagnolo smart";"9788855051354";"Dizionario";"VV. AA.";"13,9";"11 x 17";"832";"1-2020";"Scuola,Spagnolo"
"Dizionario spagnolo Langenscheidt";"9788855050029";"Dizionario";"";"15,9";"13x19,5";"768";"10-2019";"Europa,Spagnolo"
"Dizionario Spagnolo Maxi";"9788855050876";"Dizionario";"VV. AA.";"18,9";"15 x 22";"1216";"9-2019";"Spagnolo"
"Quaderno per imparare le parole dello spagnolo 1";"9788855050777";"Esercizi";"Aurora Galán Bobadilla";"7,9";"17 x 22";"64";"8-2019";"Esercizi,Spagnolo"
"Quaderno per imparare le parole dello spagnolo 2";"9788855050395";"Esercizi";"Aurora Galán Bobadilla";"7,9";"17 x 22";"64";"8-2019";"Esercizi,Spagnolo"
"Dizionario spagnolo travel";"9788855050104";"Dizionario";"VV. AA.";"4,9";"6 x 8,5";"576";"6-2019";"America,Spagnolo"
"Spagnolo. Manuale di conversazione per chi viaggia";"9788869878824";"Conversazione";"VV. AA.";"7,9";"10,5 x 14,5";"224";"5-2019";"Comunicazione,Relazioni Interpersonali,Spagnolo,viaggio"
"Quaderno d'esercizi per imparare lo spagnolo. Preposizioni";"9788869878992";"Esercizi";"Ana Romanacce Guerra";"7,9";"17 x 22";"64";"5-2019";"Esercizi,Scuola,Spagnolo"
"Dizionario spagnolo tascabile";"9788869878756";"Dizionario";"Patrizia Faggion, Ada Jachia";"7,9";"8 x 11";"576";"4-2019";"Spagnolo"
"Lo Spagnolo per tutti";"9788869878619";"Grammatica";"Elena Accorsi, Nadia Tognolini";"13,9";"10,5 x 16,8";"416";"11-2018";"Esercizi,Scuola,Spagnolo"
"Quaderno d'esercizi per imparare lo spagnolo. Verbi";"9788869876257";"Esercizi";"Ana Romanacce Guerra";"6,9";"17 x 22";"64";"10-2018";"Esercizi,Scuola,Spagnolo"
"Quaderno per imparare le parole dello spagnolo 1";"9788869877308";"Esercizi";"Aurora Galán Bobadilla";"6,9";"17 x 22";"64";"10-2018";"Esercizi,Spagnolo"
"Dizionario spagnolo flexi";"9788869876943";"Dizionario";"VV. AA.";"15,9";"14,5 x 21,5";"1216";"7-2018";"Scuola,Spagnolo"
"Spagnolo. Grammatica essenziale";"9788869876066";"Grammatica";"Elena Accorsi";"8,9";"10,5 x 16,8";"240";"2-2018";"Spagnolo"
"Dizionario spagnolo plus";"9788869874048";"Dizionario";"VV. AA.";"8,9";"10,5 x 14,5";"696";"8-2017";"Spagnolo"
"Il Grande Quaderno d'esercizi per imparare le parole dello spagnolo 1•2•3";"9788869872792";"Esercizi";"Aurora Galán Bobadilla, Annamaria Frassoni";"14,9";"17 x 22";"192";"7-2017";"Esercizi,Spagnolo"
"Dizionario spagnolo travel";"9788869874192";"Dizionario";"VV. AA.";"4,9";"6 x 8,5";"576";"6-2017";"America,Spagnolo"
"Quaderno per imparare le parole dello spagnolo 6";"9788869872211";"Esercizi";"Mabel Vargas Vergara";"6,9";"17 x 22";"64";"1-2017";"Esercizi,Spagnolo"
"Parlo spagnolo";"9788869870910";"Conversazione";"VV. AA.";"8,9";"10,5 x 14,5";"224";"9-2016";"America,Comunicazione,Relazioni Interpersonali,Spagnolo"
"Quaderno per imparare le parole dello spagnolo 5";"9788869871368";"Esercizi";"Mabel Vargas Vergara";"6,9";"17 x 22";"64";"8-2016";"Esercizi,Spagnolo"
"Quaderno per imparare le parole dello spagnolo 4";"9788867317899";"Esercizi";"Annamaria Frassoni";"5,9";"17 x 22";"64";"10-2015";"Esercizi,Spagnolo"
"Quaderno per imparare le parole dello spagnolo 3";"9788867317578";"Esercizi";"Annamaria Frassoni";"5,9";"17 x 22";"64";"7-2015";"Esercizi,Spagnolo"
"Quaderno per imparare le parole dello spagnolo 2";"9788867315031";"Esercizi";"Aurora Galán Bobadilla";"6,9";"17 x 22";"64";"10-2014";"Esercizi,Spagnolo"
"Quaderno per imparare le parole dello spagnolo 1";"9788867314188";"Esercizi";"Aurora Galán Bobadilla";"6,9";"17 x 22";"64";"9-2014";"Esercizi,Spagnolo"
"Dizionario spagnolo super";"9788867314393";"Dizionario";"Maria Santoyo Abril";"10";"13 x 20";"704";"5-2014";"Spagnolo"
"Dizionario spagnolo plus";"9788867313839";"Dizionario";"Patrizia Faggion, Enrique Santos Unamuno, Ada Jachia";"8,9";"10,5 x 14,5";"672";"1-2014";"Spagnolo"
"Spagnolo perfetto";"9788878879232";"Conversazione";"Nieves Arribas";"9,9";"10,5 x 16,8";"208";"9-2012";"Spagnolo"
"Hablo italiano - Parlo italiano per spagnoli";"9788882118075";"Conversazione";"Patrizia Faggion";"9,9";"10,5 x 16,8";"256";"8-2009";"Italiano,Spagnolo"
"Spagnolo. Verbi";"9788882117498";"Verbi";"Patrizia Faggion";"9,9";"10,5 x 16,8";"224";"6-2009";"Spagnolo"
"Spagnolo in ufficio";"9788878872592";"Conversazione";"Nieves Arribas";"8,9";"12 x 19";"216";"3-2009";"Spagnolo"
"Spagnolo facile. Esercizi";"9788878871960";"Esercizi";"M. José Aguirre Carreño , M. Cecilia Campos Chaure";"8,9";"12 x 19";"204";"1-2009";"Spagnolo"
"Spagnolo facile";"9788878871953";"Conversazione";"Enrique Santos Unamuno";"8,5";"12 x 19";"128";"1-2009";"Spagnolo"
"Parlo catalano";"9788878870017";"Conversazione";"Davide Astori";"11";"10,5 x 16,8";"176";"1-2006";"Spagnolo"
"Dizionario catalano plus";"9788878872943";"Dizionario";"M. Cecilia Campos Chaure";"13,5";"10,5 x 14,5";"704";"1-2003";"Spagnolo"
"Spagnolo facile. Grammatica";"9788882117597";"Grammatica";"Enrique Santos Unamuno";"8,5";"12 x 19";"216";"1-2003";"Spagnolo"
"Grammatica italiana facile. In spagnolo";"9788882116453";"Grammatica";"Enrique Santos Unamuno";"9,9";"12 x 19";"208";"1-2001";"Italiano,Spagnolo"
"Italiano facile. In spagnolo";"9788882115036";"Conversazione";"Patrizia Faggion, Enrique Santos Unamuno";"8,5";"12 x 19";"128";"1-2000";"Italiano,Spagnolo"
"Spagnolo Esercizi";"9788882118600";"Esercizi";"Nadia Tognolini";"9,9";"10,5 x 16,8";"288";"1-1996";"Spagnolo"
