"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Dizionario arabo tascabile";"9788869878800";"Dizionario";"VV. AA.";"11,5";"8 x 11";"672";"4-2019";"Medio Oriente"
"Parlo italiano per arabi";"9788869877377";"Conversazione";"Wahiba Aziz Lawendy";"9,9";"10,5 x 16,8";"288";"7-2018";"Italiano,Medio Oriente"
"Dizionario arabo plus";"9788869874062";"Dizionario";"VV. AA.";"13,9";"10,5 x 14,5";"768";"8-2017";"Medio Oriente"
"Dizionario arabo plus";"9788867316434";"Dizionario";"VV. AA.";"13,5";"10,5 x 14,5";"672";"2-2015";"Medio Oriente"
"Dizionario ebraico tascabile";"9788878874398";"Dizionario";"Miriam Biasoli, Margherita Farina";"11,5";"8 x 11";"608";"4-2012";"Medio Oriente"
"Arabo per immagini";"9788878874343";"Dizionario";"Antonio Pe";"13,5";"12 x 19";"336";"11-2011";"Medio Oriente"
"Dizionario turco plus";"9788878872936";"Dizionario";"Lorenza Raddi";"13,5";"10,5 x 14,5";"608";"6-2009";"Medio Oriente"
"Parlo italiano per arabi";"9788878872875";"Conversazione";"Wahiba Aziz Lawendy";"9,9";"10,5 x 16,8";"288";"5-2008";"Italiano,Medio Oriente"
"Dizionario ebraico plus";"9788878877566";"Dizionario";"Miriam Biasoli";"13,5";"10,5 x 14,5";"608";"1-2004";"Medio Oriente"
"Parlo turco";"9788882118976";"Conversazione";"Lorenza Raddi";"9,9";"10,5 x 16,8";"192";"1-2004";"Medio Oriente"
"Arabo. Esercizi";"9788878872912";"Esercizi";"Antonio Pe";"11,5";"10,5 x 16,8";"256";"1-2003";"Medio Oriente"
"Arabo. Grammatica Essenziale";"9788882118341";"Grammatica";"Ammour Hocine Si";"9,9";"10,5 x 16,8";"192";"1-2003";"Medio Oriente"
"Grammatica  italiana facile in arabo";"9788882116705";"Grammatica";"Antonio Pe, Laila M. Said";"11";"12 x 19";"216";"1-2003";"Italiano,Medio Oriente"
"Parlo arabo";"9788882118280";"Conversazione";"Wahiba Aziz Lawendy";"9,9";"10,5 x 16,8";"288";"1-2003";"Medio Oriente"
"Italiano facile. In arabo";"9788882115708";"Conversazione";"Antonio Pe, Laila M. Said";"8,5";"12 x 19";"128";"1-2001";"Italiano,Medio Oriente"
"Parlo ebraico";"9788882116408";"Conversazione";"Saul Contini, Doron Mittler";"11";"10,5 x 16,8";"176";"1-2001";"Medio Oriente"
"Dizionario turco tascabile";"9788882113469";"Dizionario";"Lorenza Raddi";"11,5";"8 x 11";"584";"1-1999";"Medio Oriente"
"Ebraico. Grammatica Essenziale";"9788882119546";"Grammatica";"Genya Nahmani";"13,5";"10,5 x 16,8";"160";"1-1997";"Medio Oriente"
