"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Buio";"9791222200729";"Hobby E Tempo Libero";"Mary Elizabeth Braddon";"12,9";"12,3 x 18,50";"256";"4-2024";"Inglese,Letteratura,Narrativa,British Library"
"Presenze";"9788855059961";"Hobby E Tempo Libero";"Vernon Lee";"12,9";"12,3 x 18,50";"224";"11-2023";"Letteratura,Narrativa,British Library"
"Assassinio di un libraio a Charing Cross";"9788855059848";"Hobby E Tempo Libero";"John Ferguson";"18";"13,7 x 20,5";"304";"11-2023";"Letteratura,Narrativa,British Library"
"Notturno";"9788855059954";"Hobby E Tempo Libero";"VV. AA.";"12,9";"12,3 x 18,50";"256";"10-2023";"Inglese,Letteratura,Narrativa,British Library"
"Guida completa al mondo di Tolkien";"9788855057516";"Hobby E Tempo Libero";"Oronzo Cilli";"18,9";"15 x 21";"304";"9-2022";"Divulgazione,Letteratura,Personaggi"
"La signorina Nessuno";"9788855057288";"Biografie E Storie Vere";"Giorgia Soleri";"16,9";"15 x 21";"208";"5-2022";"Letteratura,Personaggi"
"Impara l'inglese con Shakespeare";"9788855052160";"Impara l'inglese con...";"John Peter Sloan";"16,9";"15 x 21";"320";"1-2022";"Comunicazione,Divulgazione,Esercizi,Inglese,Letteratura,Personaggi"
"Ritratto di un assassino";"9788855055130";"Hobby E Tempo Libero";"Anne Meredith";"16,9";"13,7x20,5";"256";"11-2021";"Inglese,Letteratura,Narrativa,British Library"
"Intrigo a Londra";"9788855055147";"Hobby E Tempo Libero";"Mary Kelly";"16,9";"13,7x20,5";"240";"11-2021";"Inglese,Letteratura,Narrativa,British Library"
"The Haunted House";"9788855055956";"Read Listen Learn";"Charles Dickens";"9,9";"14 x 19,80";"112";"10-2021";"Inglese,Letteratura,Narrativa"
"The Murders in the Rue Morgue";"9788855055963";"Read Listen Learn";"Edgar Allan Poe";"9,9";"14 x 19,80";"128";"10-2021";"Inglese,Letteratura,Narrativa"
