"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Finalmente ho capito come funziona la memoria";"9788855054775";"Divulgazione";"Julia Shaw";"12,9";"14 x 19,8";"288";"1-2022";"Divulgazione,Medicina,Psicologia,Scienze E Matematica"
"Finalmente ho capito i segreti della cosmologia";"9788855054768";"Divulgazione";"Rudolf Kippenhahn";"9,9";"14 x 19,8";"160";"5-2021";"Curiosità,Divulgazione,Scienze E Matematica"
"Tutta la Matematica";"9788855052689";"Divulgazione";"Massimo Scorletti, Mario Italo Trioni";"13";"12 x 19";"272";"4-2021";"Divulgazione,Scienze E Matematica,Scuola"
"Tutta la Fisica";"9788855052696";"Divulgazione";"Massimo Scorletti";"13,5";"12 x 19";"352";"4-2021";"Scienze E Matematica"
"Finalmente ho capito cos'è LA MATERIA OSCURA";"9788855052092";"Divulgazione";"Tomaso Belloni";"12,9";"14 x 19,8";"112";"1-2021";"Curiosità,Divulgazione,Scienze E Matematica"
"Finalmente ho capito la plasticità del cervello";"9788855052122";"Divulgazione";"Gilda Fanti";"9,9";"14 x 19,8";"112";"8-2020";"Divulgazione,Scienze E Matematica"
"Chimica";"9788869873706";"Sintesi";"Sandro Cacchi";"12,5";"12 x 19";"240";"4-2017";"Divulgazione,Scienze E Matematica,Scuola"
"Fisica";"9788869873713";"Divulgazione";"Massimo Scorletti";"12,5";"12 x 19";"352";"4-2017";"Divulgazione,Scienze E Matematica,Scuola"
"Finalmente ho capito! A cosa serve la matematica";"9788869873195";"Divulgazione";"Giuseppe Bruzzaniti, Ugo Bruzzo";"12,9";"12 x 19";"272";"3-2017";"Divulgazione,Scienze E Matematica"
"Finalmente ho capito! Statistica";"9788867319398";"Divulgazione";"Maurizio De Pra";"13,9";"12 X 19";"288";"4-2016";"Scienze E Matematica"
"Chimica";"9788867315345";"Sintesi";"Sandro Cacchi";"13";"12 x 19";"240";"9-2014";"Scienze E Matematica"
"Chimica";"9788878875708";"Sos Ripasso";"Sandro Cacchi";"6,9";"10,5 x 16,8";"144";"4-2011";"Scienze E Matematica,Scuola"
"FISICA. Meccanica";"9788878875524";"Sos Ripasso";"Giuseppe Bruzzaniti, Ugo Bruzzo";"6,5";"10,5 x 16, 8";"112";"3-2011";"Scienze E Matematica,Scuola"
"FISICA. Onde Ottica Termodinamica";"9788878875531";"Sos Ripasso";"Giuseppe Bruzzaniti, Ugo Bruzzo";"6,5";"10,5 x 16, 8";"96";"3-2011";"Scienze E Matematica,Scuola"
"FISICA. Elettromagnetismo Fisica moderna";"9788878875548";"Sos Ripasso";"Giuseppe Bruzzaniti, Ugo Bruzzo";"6,5";"10,5 x 16, 8";"128";"3-2011";"Scienze E Matematica,Scuola"
"Fisica";"9788878870581";"Sintesi";"Massimo Scorletti";"13,5";"12 x 19";"352";"8-2009";"Scienze E Matematica"
"Finalmente ho capito! A cosa serve la matematica";"9788878871434";"Sintesi";"Giuseppe Bruzzaniti, Ugo Bruzzo";"13,5";"12 X 19";"272";"5-2009";"Scienze E Matematica"
"Analisi matematica";"9788878872264";"Sintesi";"Alfredo De Arcangelis ";"12,5";"12 x 19";"256";"3-2009";"Scienze E Matematica"
"Biologia";"9788878871274";"Sintesi";"Angelo Mojetta";"12,5";"12 x 19";"324";"2-2008";"Scienze E Matematica"
"Statistica";"9788878870345";"Sintesi";"Carlo Alberto Carnevale Maffè, Teresa Carnevale Maffè";"12,5";"12 X 19";"208";"1-2007";"Scienze E Matematica"
"Matematica";"9788878870598";"Sintesi";"Massimo Scorletti, Mario Italo Trioni";"12,5";"12 x 19";"272";"4-1999";"Scienze E Matematica"
