"TITOLO";"ISBN";"COLLANA";"AUTORI";"PREZZO";"FORMATO";"PAGINE";"USCITA";"TAG"
"Le faremo sapere";"9791222200477";"Formazione Professionale";"Denis Murano";"15,9";"12,8 x 19";"368";"3-2024";"Curriculum,Psicologia,Relazioni Interpersonali,Ricerca Lavoro"
"Cosa sarò da grande";"9788855057486";"Genitori E Figli";"Carlotta Cerri";"16,9";"15 x 21";"256";"2-2024";"Crescita Personale,Parenting,Psicologia,Relazioni Interpersonali"
"Cosa farebbe Mercoledì? ";"9791222200170";"Corpo Mente Spirito";"Sarah Thompson";"13,9";"12,3 x 18,50";"128";"1-2024";"Crescita Personale,Personaggi,Relazioni Interpersonali"
"L'oroscopo per cambiare la tua vita";"9788855058926";"Corpo Mente Spirito";"Simone Carponi";"15,9";"15 x 21";"256";"10-2023";"Curiosità,Felicità,Personaggi,Relazioni Interpersonali"
"Perché ho così bisogno di te";"9788855057073";"Psicologia";"Mattia Cis";"18";"13,7 x 20,5";"272";"10-2023";"Crescita Personale,Psicologia,Relazioni Interpersonali"
"La nuova cura per anziani e affetti da demenza o Alzheimer";"9788855054805";"Salute";"Anne Basting";"18,9";"13,7 x 20,5";"256";"8-2023";"Medicina,Psicologia,Relazioni Interpersonali,Salute"
"Figli adulti di genitori emotivamente  immaturi";"9788855059114";"Genitori E Figli";"Lindsay C. Gibson";"16,9";"15 x 21";"256";"6-2023";"Parenting,Psicologia,Relazioni Interpersonali"
"Impara a dire di no";"9788855056229";"Psicologia";"Nedra Glover Tawwab";"18";"15 x 21";"304";"5-2023";"Autostima,Psicologia,Relazioni Interpersonali"
"Genitori strada facendo";"9788855058957";"Genitori E Figli";"Carla Tomasini";"18";"15 x 21";"224";"4-2023";"Maternità,Parenting,Psicologia,Relazioni Interpersonali"
"Cattivo sangue";"9788855057806";"Biografie E Storie Vere";"Elena Di Cioccio";"16,9";"15 x 21";"272";"4-2023";"Crescita Personale,Narrativa,Personaggi,Relazioni Interpersonali,Salute"
"That's Politica! ";"9788855058711";"Divulgazione";"Chiara Albanese";"15,9";"15 x 21";"256";"3-2023";"Curiosità,Divulgazione,Personaggi,Relazioni Interpersonali,Società"
"Imparo a interpretare i tarocchi";"9788855058940";"Hobby E Tempo Libero";"Lucia Dacò";"13";"12,8 x 19,5";"224";"3-2023";"Curiosità,Relazioni Interpersonali"
"Trova la tua persona vitamina";"9788855057226";"Psicologia";"Marian Rojas Estapé";"16,9";"15 x 21";"320";"1-2023";"Felicità,Psicologia,Relazioni Interpersonali,Scienze Umane"
"Vendere come Jeff Bezos";"9788855058353";"Crescita Personale";"Carmine Gallo";"18,9";"14,5 x 22";"288";"1-2023";"Comunicazione,Divulgazione,Management,Marketing,Regole,Relazioni Interpersonali,Soldi"
"Anche io";"9788855058889";"Biografie E Storie Vere";"Jodi Kantor, Megan Twohey";"18";"15 x 21";"320";"1-2023";"America,Personaggi,Relazioni Interpersonali,Società"
"La verità è che non ti piaci abbastanza";"9788855056250";"Self Help";"Marta Perego, Valeria Locati";"16,9";"13,7 x 20,5";"320";"10-2022";"Crescita Personale,Psicologia,Relazioni Interpersonali"
"Come stanno i tuoi?";"9788855058254";"Crescita Personale";"";"18";"14,5 x 22";"160";"9-2022";"Felicità,Management,Psicologia,Relazioni Interpersonali"
"Essere leader con le soft skills";"9788855058056";"Crescita Personale";"Gary Vaynerchuck";"22";"14,5 x 22";"192";"9-2022";"Crescita Personale,Relazioni Interpersonali,Talento"
"Dopo Narciso la primavera";"9788855057295";"Biografie E Storie Vere";"Federica Bosco";"16,9";"14 x 21,5";"336";"9-2022";"Autostima,Felicità,Personaggi,Psicologia,Relazioni Interpersonali"
"Il libro del bebè";"9788855056762";"Genitori E Figli";"VV. AA.";"19,9";"18,5 x 23";"112";"4-2022";"Felicità,Parenting,Relazioni Interpersonali"
"Ma tu ce l'hai il fidanzato?";"9788855055239";"Biografie E Storie Vere";"Patrizia Falcone";"16,9";"15 x 21";"208";"4-2022";"Narrativa,Personaggi,Relazioni Interpersonali"
"Mamma raccontami di te";"9788855055970";"Biografie E Storie Vere";"";"16,9";"19x23,5";"144";"11-2021";"Maternità,Parenting,Relazioni Interpersonali,Tradizione"
"Nonna raccontami di te";"9788855055987";"Biografie E Storie Vere";"";"18,9";"19x23,5";"160";"11-2021";"Maternità,Parenting,Relazioni Interpersonali,Tradizione"
"Pensavo di essere io... invece è la Sindrome dell’Impostore";"9788855054669";"Self Help";"Florencia Di Stefano";"16,9";"15x21";"192";"10-2021";"Crescita Personale,Divulgazione,Felicità,Relazioni Interpersonali"
"Le faremo sapere";"9788855054812";"Formazione Professionale";"Denis Murano";"15,9";"12,8 x 19";"360";"10-2021";"Curriculum,Psicologia,Relazioni Interpersonali,Ricerca Lavoro"
"Come godo";"9788855055321";"Corpo Mente Spirito";" Lyona";"16,9";"16,5 x 23";"144";"6-2021";"Autostima,Corpo,Erotismo,Felicità,Relazioni Interpersonali,Salute"
"Ama";"9788855050982";"Corpo Mente Spirito";"Luca D'Alessandro";"16,9";"15 x 21";"272";"5-2021";"Crescita Personale,Felicità,Psicologia,Relazioni Interpersonali"
"Le 5 chiavi della vita";"9788855054744";"Corpo Mente Spirito";"John Strelecky";"14,9";"12,8 x 19";"272";"4-2021";"Crescita Personale,Felicità,Psicologia,Relazioni Interpersonali,Ricerca Lavoro,Talento"
"Regole facili, genitori felici (e figli anche)";"9788855053686";"Genitori E Figli";"Federica Ciccanti";"14,9";"13,7 x 20,5";"144";"2-2021";"Felicità,Parenting,Psicologia,Regole,Relazioni Interpersonali"
"Insegnare non basta";"9788855051194";"Formazione Professionale";"Marco Erba";"14,9";"13,7 x 20,5";"204";"9-2020";"Divulgazione,Psicologia,Relazioni Interpersonali,Scuola"
"Greco moderno. Manuale di conversazione per chi viaggia";"9788855052269";"Conversazione";"Nico Morreale";"8,9";"10,5 x 14,5";"224";"7-2020";"Relazioni Interpersonali,viaggio"
"Le 5 chiavi della vita";"9788855052467";"Corpo Mente Spirito";"John Strelecky";"14,9";"12,8 x 19";"272";"5-2020";"Crescita Personale,Felicità,Psicologia,Relazioni Interpersonali,Ricerca Lavoro,Talento"
"Inglese. Manuale di conversazione per chi viaggia";"9788869878817";"Conversazione";"VV. AA.";"7,9";"10,5 x 14,5";"224";"5-2019";"Comunicazione,Inglese,Relazioni Interpersonali,viaggio"
"Francese. Manuale di conversazione per chi viaggia";"9788869878831";"Conversazione";"VV. AA.";"7,9";"10,5 x 14,5";"224";"5-2019";"Comunicazione,Francese,Relazioni Interpersonali,viaggio"
"Spagnolo. Manuale di conversazione per chi viaggia";"9788869878824";"Conversazione";"VV. AA.";"7,9";"10,5 x 14,5";"224";"5-2019";"Comunicazione,Relazioni Interpersonali,Spagnolo,viaggio"
"Portoghese. Manuale di conversazione per chi viaggia";"9788869878862";"Conversazione";"VV. AA.";"7,9";"10,5 x 14,5";"224";"5-2019";"Comunicazione,Portoghese,Relazioni Interpersonali,viaggio"
"Manuale di un monaco buddhista per sconfiggere la paura degli altri";"9788869879036";"Corpo Mente Spirito";"Keisuke Matsumoto";"12,9";"12,3 x 18,5";"192";"4-2019";"Crescita Personale,Giappone,Relazioni Interpersonali,Zen"
"Nonno, mi racconti la tua storia?";"9788869879029";"Biografie E Storie Vere";"Elma Van Vliet";"18,9";"17 x 24";"160";"3-2019";"Memoria,Parenting,Relazioni Interpersonali"
"Papà, mi racconti la tua storia?";"9788869879012";"Biografie E Storie Vere";"Elma Van Vliet";"18,9";"17 x 24";"160";"2-2019";"Memoria,Parenting,Relazioni Interpersonali"
"Per la mia migliore amica";"9788869878473";"Biografie E Storie Vere";"Elma Van Vliet";"12";"11,5 x 16";"80";"11-2018";"Memoria,Relazioni Interpersonali"
"Per la mia fantastica sorella";"9788869878459";"Biografie E Storie Vere";"Elma Van Vliet";"12";"11,5 x 16";"80";"11-2018";"Memoria,Parenting,Relazioni Interpersonali"
"Nonna, mi racconti la tua storia?";"9788869878442";"Biografie E Storie Vere";"Elma Van Vliet";"18";"17 x 24";"160";"11-2018";"Memoria,Parenting,Relazioni Interpersonali"
